Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Haji,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),20
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Usaha (SHU),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Haji,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pindah Keluar ,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pindah Datang,54
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pindah Keluar ,45
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pindah Datang,46
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Permohonan KTP,100
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Permohonan Kartu Keluarga,80
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Kematian,50
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),80
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pindah Keluar ,42
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pindah Datang,46
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Permohonan KTP,85
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Permohonan Kartu Keluarga,66
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Kematian,14
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),63
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pindah Datang,45
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Permohonan KTP,47
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Ahli Waris,13
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),149
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pindah Keluar ,32
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pindah Datang,32
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Permohonan KTP,50
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),189
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pindah Keluar ,47
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Permohonan KTP,50
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Ahli Waris,6
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),139
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pindah Datang,33
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Permohonan Kartu Keluarga,85
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Kematian,25
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),197
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pindah Keluar ,49
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pindah Datang,42
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Permohonan KTP,65
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Kematian,15
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),204
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pindah Keluar ,52
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pindah Datang,40
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Permohonan Kartu Keluarga,42
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Kematian,24
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),62
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pindah Keluar ,57
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pindah Datang,29
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Permohonan KTP,63
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Kematian,18
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),66
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pindah Keluar ,24
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pindah Datang,29
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Permohonan KTP,64
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Permohonan Kartu Keluarga,145
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Kematian,21
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pindah Keluar ,31
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pindah Datang,24
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Permohonan KTP,55
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Permohonan Kartu Keluarga,94
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Keluar,23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Datang,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan KTP,36
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pengantar Nikah,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Usaha,13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Penduduk,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat KeteranganDomisili Haji,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),76
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Keluar,28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan KTP,44
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan Kartu Keluarga,64
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pengantar Nikah,23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Usaha,20
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Penduduk,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat KeteranganDomisili Haji,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),44
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Keluar,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan KTP,40
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pengantar Nikah,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Usaha,23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Penduduk,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat KeteranganDomisili Haji,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Keluar,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan KTP,38
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pengantar Nikah,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Usaha,19
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Belum Menikah,2
