Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Perawatan sekolah,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Membantu siswa miskin,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pengembangan Perpustakaan,1639300,1941000,7702025,975000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2120000,780000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4315000,6274800,0,6271000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Kegiatan Ulangan dan Ujian,2736000,7022250,2386200,5924100
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pembelian bahan-bahan habis pakai,12723700,12637500,13777000,11406000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Langganan daya dan jasa,1864000,1907190,1613722,2093566
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Perawatan sekolah,3584000,418000,3413000,2275500
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8640000,8040000,8040000,10008000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pengembangan profesi guru,1170000,1905000,5084000,4725000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Membantu siswa miskin,0,0,0,0
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pembiayaan pengelolaan BOS,1250000,1730000,1960000,1364000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Pembelian perangkat komputer,1854000,0,1540000,1165000
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2100000,0,850000,3185000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pengembangan Perpustakaan,0,0,7855605,1000000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,349000,2220000,0
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,22286000,11897000,16860000,15423000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Kegiatan Ulangan dan Ujian,10909350,19686550,4168200,10543645
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pembelian bahan-bahan habis pakai,12520500,14702367,16848006,17693100
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Langganan daya dan jasa,3318400,3249583,3201189,3335858
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Perawatan sekolah,4585000,815500,8987000,3369500
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16500000,16500000,16500000,16500000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pengembangan profesi guru,7525000,7580000,8645000,11102000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Membantu siswa miskin,0,0,0,0
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pembiayaan pengelolaan BOS,1700750,1870000,2805000,2657897
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Pembelian perangkat komputer,0,0,560000,440000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3305000,0,0,3195000
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Perawatan sekolah,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Membantu siswa miskin,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pengembangan Perpustakaan,0,0,5731209,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Kegiatan dalam rangka penerimaan siswa baru,1205000,0,3683072,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,1000000,2270000,0,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Kegiatan Ulangan dan Ujian,0,3438000,0,3906200
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pembelian bahan-bahan habis pakai,3816000,4215500,4624200,4325350
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Langganan daya dan jasa,1467685,353000,609000,725000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Perawatan sekolah,2708500,2300000,3275000,2750000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9900000,4366000,8850000,8850000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pengembangan profesi guru,575000,2260000,1750000,2600000
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Membantu siswa miskin,0,0,0,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pembiayaan pengelolaan BOS,2197615,895500,849500,1209500
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Pembelian perangkat komputer,0,0,933019,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3810200,4697000,0,3183950
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Perawatan sekolah,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Membantu siswa miskin,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pengembangan Perpustakaan,1251000,396000,3681800,636000
SDN 032 Tilil Kota Bandung,20245822,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2165800,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10391100,4303000,5616950,1353200
SDN 032 Tilil Kota Bandung,20245822,Negeri,Kegiatan Ulangan dan Ujian,3622650,9868550,4548600,6739050
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pembelian bahan-bahan habis pakai,7190250,8165700,13962600,9327500
SDN 032 Tilil Kota Bandung,20245822,Negeri,Langganan daya dan jasa,785000,1082750,867750,2262750
SDN 032 Tilil Kota Bandung,20245822,Negeri,Perawatan sekolah,2660000,0,186500,3396500
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6000000,6300000,6550000,6000000
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pengembangan profesi guru,1560000,2150000,1890000,1450000
SDN 032 Tilil Kota Bandung,20245822,Negeri,Membantu siswa miskin,0,0,0,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pembiayaan pengelolaan BOS,1540000,1250000,1609000,1430000
SDN 032 Tilil Kota Bandung,20245822,Negeri,Pembelian perangkat komputer,2000000,0,0,320000
SDN 032 Tilil Kota Bandung,20245822,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,200000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pengembangan Perpustakaan,0,0,7059329,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2210000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,17080000,4770000,4356500,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Kegiatan Ulangan dan Ujian,4237500,16100200,1070000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pembelian bahan-bahan habis pakai,4098000,2393000,5459000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Langganan daya dan jasa,1492500,1819680,2439100,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Perawatan sekolah,9951800,3110000,9877000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13200000,15959000,19550000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pengembangan profesi guru,200000,2775000,2390000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Membantu siswa miskin,86450,0,0,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pembiayaan pengelolaan BOS,1255000,995500,340000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Pembelian perangkat komputer,2555000,2154000,3220000,0
SDN 266 Mengger Kota Bandung,20245049,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pengembangan Perpustakaan,5121000,5736000,2490000,2490000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,900000,3260000,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8129000,8546500,450000,450000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Kegiatan Ulangan dan Ujian,8539200,7820350,3381100,3381100
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pembelian bahan-bahan habis pakai,12385000,8426650,16929400,16419400
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Langganan daya dan jasa,1263800,1338500,1569500,1569500
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Perawatan sekolah,4557000,660000,8800000,8800000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8390000,8190000,8630000,8630000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pengembangan profesi guru,0,2500000,225000,225000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Membantu siswa miskin,0,0,0,0
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pembiayaan pengelolaan BOS,1075000,950000,900000,900000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Pembelian perangkat komputer,0,0,1825000,1825000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1000000,5392000,2000000,2000000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pengembangan Perpustakaan,0,0,6167175,0
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,3650000,0
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,21876500,15880500,13738000,7600000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Kegiatan Ulangan dan Ujian,26497500,39584360,8306000,36996050
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pembelian bahan-bahan habis pakai,1923500,12161550,13142325,4580250
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Langganan daya dan jasa,10604367,6930432,14349261,4676015
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Perawatan sekolah,5538000,0,10624075,9075000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25730000,20730000,28230000,20730000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pengembangan profesi guru,2995000,3400000,1700000,14144000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Membantu siswa miskin,0,0,0,0
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pembiayaan pengelolaan BOS,2200000,2100000,2100000,2100000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Pembelian perangkat komputer,3699000,5125000,7485000,5700000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,8701000,3850000,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Perawatan sekolah,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Membantu siswa miskin,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pengembangan Perpustakaan,3006250,2506250,1756250,1050000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1156000,0,0
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,2185000,2125000,2035000,350000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Kegiatan Ulangan dan Ujian,3805450,3545700,3800000,2045700
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pembelian bahan-bahan habis pakai,6539450,7025450,8376900,5266050
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Langganan daya dan jasa,1163500,1191500,1191500,1091500
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Perawatan sekolah,1860000,1160000,1610000,1160000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14355000,14318500,14105000,11968500
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pengembangan profesi guru,1592500,1185000,1485000,1297500
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Membantu siswa miskin,0,0,0,0
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pembiayaan pengelolaan BOS,3442000,3535750,3430000,2535750
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Pembelian perangkat komputer,0,200000,0,350000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,475850,475850,635350,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pengembangan Perpustakaan,8004400,8026200,7226300,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Kegiatan dalam rangka penerimaan siswa baru,899000,899000,2499000,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6836400,6836400,6236300,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Kegiatan Ulangan dan Ujian,9772700,9772700,8772700,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pembelian bahan-bahan habis pakai,4329750,4329750,5629800,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Langganan daya dan jasa,1902100,1902100,1802100,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Perawatan sekolah,4765250,4765250,3765250,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11948000,11948000,11948000,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pengembangan profesi guru,4749950,4749950,6214900,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Membantu siswa miskin,0,0,0,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pembiayaan pengelolaan BOS,1439200,1439200,1439200,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Pembelian perangkat komputer,1900000,1900000,1164200,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2430000,2430000,2230100,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Perawatan sekolah,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Membantu siswa miskin,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Perawatan sekolah,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Membantu siswa miskin,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pengembangan Perpustakaan,1225000,495000,5194925,480000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1530000,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,2165000,776400,0,5404700
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Kegiatan Ulangan dan Ujian,3114200,1571650,1789000,887500
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pembelian bahan-bahan habis pakai,10202600,11196850,9849800,9521500
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Langganan daya dan jasa,1796500,2168800,1749300,1636100
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Perawatan sekolah,2270700,5437300,3090500,6074200
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7287500,7200000,5363000,4975000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pengembangan profesi guru,1331000,2630000,1352800,1594000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Membantu siswa miskin,0,0,0,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pembiayaan pengelolaan BOS,3240500,2738000,2268300,2682000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Pembelian perangkat komputer,2250000,1385000,1625000,1345000
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,1132375,2375000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pengembangan Perpustakaan,2910000,0,8317892,1925000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1245000,4898000,0
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,9491500,400000,1652500,960000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Kegiatan Ulangan dan Ujian,10009700,12463900,1672000,9031100
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pembelian bahan-bahan habis pakai,9473500,11710000,13851500,12217000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Langganan daya dan jasa,1709834,1756872,2463048,2167175
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Perawatan sekolah,8484000,7644500,18940000,7560000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12600000,12600000,12600000,12600000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pengembangan profesi guru,1550000,3467500,1625000,5110000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Membantu siswa miskin,0,0,0,0
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pembiayaan pengelolaan BOS,2270000,1800000,1800000,1575000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Pembelian perangkat komputer,675000,5250000,0,0
SDN 030 Cirateun Kota Bandung,20245140,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3760000,0,965000,6150000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Pengembangan Perpustakaan,969600,874500,3143500,90000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2005000,0
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4859000,469000,1000000,388500
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Kegiatan Ulangan dan Ujian,8823750,12317300,6683000,11164500
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Pembelian bahan-bahan habis pakai,8637050,5661500,7092200,6133000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Langganan daya dan jasa,1350000,1350000,1050000,1300000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Perawatan sekolah,1110000,3770000,3810000,2834500
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6609500,5885000,4909500,5209500
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Pengembangan profesi guru,2008500,3008500,2776800,1620000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,Membantu siswa miskin,0,100000,0,0
