Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pkl,Jenis Usaha,Lokasi Usaha
32.73.05,Andir,32.73.05.1003,Ciroyom,Emen,Jagung Manis,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ana,Sosin,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Komar,Saladah Cair,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Otang .H,Sayur Asam,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didin,Sosin,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Sumarna,Jagung Manis,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Dadan,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iwan Sudrajat,Pakcoy/Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sahri,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dian,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nining,Sayur Asam,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rusman,Bayem,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atik,Sapi Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Omo,Kios,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apong Komariah,Kulit  Sapi,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos,Jeruk,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dian,Mei Baso,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ai,Keringan,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Udin,Saladah Cair,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyu,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apud,Bumbu,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Juhandi,Kacang Kecap,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ediawan,Kentang,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dedi,Cabe Merah,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang Kasidin,Brungkol,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendar,Warung Nasi,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ikin,Kios,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang.Nz,Tahu,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Saepudin,Kiciwis,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asa,Waluh,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mas Aida,Jamur,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Tarsim,Pindang,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Tempe,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wawan,Mie Baso,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tamu,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oo Hojinudin,Bumbu,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iwan,Peteuy,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adar,Mie Baso,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nono,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Jengkol,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Kacang Panjang,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wawan,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Daun Pisang,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ajid,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deden,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adis Suratman,Buah-Buahan,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dodi Firman,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Obing,Kerinagn,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oban,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dodo,Bumbu,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aceng,Bawang Daun,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atep,Bayem,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Novi,Ikan Basah,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Momon,Mie Baso,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Warung Nasi,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Entah,Pindang,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Kodir,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Enur,Jengkol,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Entis,Genjer,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ento,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Mie Baso,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Daryono,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nana Suherman,Ketimun,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iri,Jengkol,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Udin,Nasi Goreng,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aleh,Jagung   Manis,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Zaenal Abidin,Bumbu,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yadi,Sayuran,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oo,Ayam Potong,Jl. Waringin (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adang,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Ketam,Buah-Buahan,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Keling,,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Deuing/Eling,Bawang,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Amat,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Wawan S.,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Une,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Holis Gunawan,Baso,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Adang,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Yuyun,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Sarif.R,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Nunung R.,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang As,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Wiwin,Kopi,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Royadi,Kelapa,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,H. Opo, -,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade, -,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Dacim Dam P.,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Yuyun,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Eye Saepudin,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang Sukmana,Kopi,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Iing,Kelapa,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Andri Rahman,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Utay Muhtar,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Nuron,Sayuran,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos K.,Bumbu,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Tempe,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Buah-Buahan,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Kema,Buah-Buahan,Jl. Waringin
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Buah-Buahan,Jl. Waringin
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Didi Mulyadi,Bubur Ayam,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Kiki,Sirop,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ngatimun,Bajigur,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Osih,Makanan,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mamah,Makanan,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ratno,Baso Goreng,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ooh Sutisna,Kelapa Muda,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Aan,Nasi,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Oji,Kios Rokok,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Anim,Tambal Ban,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Wahyu,Snack,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Acoy,Kios Rokok,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Hani N.,Sirop,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Kasmawati,Makanan,Jl. Ciroyom
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Darmini,Jajanan Anak,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Enung,Kios Rokok ,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Slamet,Soto Babat,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sakino,Nasi Sate,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Jayusman,Susu Murni,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Iyan,Ayam Goreng,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Enjen,Tambal Ban,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Adin Tanto,Jualan Sate,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mariyono,Mie Ayam,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Slamet,Gorengan,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Yayat,Kacamata,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Rohim,Kopi / Rokok,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Iin,Tambal Ban,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Rojak,Kopi / Rokok,Jl. Nurtanio
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ardi Nainggolan,Ban & Tambal Ban,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sumartono,Kopi Susu,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Udin,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Oyon,Tambal Ban,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Rohim,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Aiman,Kopi / Rokok,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Aos Rohmanto,Bengkel,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Didin,Tambal Ban,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mimin,Gorengan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Iman Karim,Pulsa,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Yayan,Fried Chiken,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Usep Ruhyana,Bengkel,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Sri Sunarti,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ade Supriadi,Kelapa Muda,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Komar,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ade,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Dudung,Ban,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Nana,Rokok,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Euis,Es Juice,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ani,Makanan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ade,Roti Bakar,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Elis Marliyah,Kopi / Makanan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Yayan Suryana,Kopi / Rokok,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Kurniati,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Wowo,Reparasi Pompa Air,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang, Enok,Makanan ,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mas Ragil,Bubur Ayam,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Muhlas,Kupat Tahu,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bidul,Penjahit,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Cucu,Rokok,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Karmilah,Masakan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bambang,Makanan,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tati,Nasi Kuning,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ade,Sate,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Eti / Usup,Kupat Tahu,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Nasir,Penjahit,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Pepen,Indomi + Kopi,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mba Darniati,Pulsa,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ko Awan,Buble Tea,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Iwan,Takoyaki,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Slamet,Cireng,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gandi,Mainan,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Liani,Baso Malang,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Asep,Kentang Kribo,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ko Apeng,Es Juice,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Mas Edi,Burger,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Roman Baiq,Baso Tahu,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,C San San,Panggang,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Pa Ikin,Mie Baso,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Enur,Mie Ayam,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ci Uat,Kue,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Pa Atam,Permen,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Nani,Teh Botol,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ci Paiin,Baju,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Bu Ratna,Bubur,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Maher,Batagor,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Pa Endang,Buah-Buahan,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Asep,Cakue,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Evi,Mainan,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Jajang Jebrag,Pempek,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ci Enok,Kue,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Evi,Lumpiah,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Endut,Martabak,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Aep,Es Tebu,Jl. Sudirman (dpn BPK Penabur)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ai,Rorok / Pulsa,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Halimah,Rokok / Mie Rebus,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tohir,Bubur,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tohir,Es Sirop,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Iri,Gorengan,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Emun,Masakan,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ita,Masakan,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Parid,Nasi Soto,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tatang,Kopi,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Amin,Mie Baso,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tete,Masakan,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ika,Rokok,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Tarwan,Pulsa,Jl. Sudirman
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Maman,Warung Kopi / Rokok,Jl. Sudirman
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Encep Maksum,Ayam Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jajang,Nasi Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Husen,Soto Ayam,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Suparno, Nasi Campur,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kacong,Sate Ayam,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Soleh,Sate Ara,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Deni,Ayam Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jalu,Bubur Ayam,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Omay,Kios,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Nanang,Nasi Campur,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Alan,Ahon,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Oman Rusyaman,Ayam Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk, Wawan,Nasi Campur,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Rinto,Air Jeruk,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kardio,Nasi Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Anay,Ronde,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dede,Bola Ubi,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Asiang,Sari Suci,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Panji,Sop Kaki,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dodi,Seapood,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Iwan,Nasi Uduk Jakarta,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Mardi,Baso Tahu,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kasiteb,Soto Ayam,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kunkun,Mie Baso,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ani Sukarni,Suike Jati Wangi,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sayuti,Nasi Goreng,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Supri,Seapood,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ambeng,Bakmi,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Wasdi,Es Jeruk,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Parmi,Baso Tahu,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sukirman,Nasi Hinam,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Uju,Es Jeruk,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Elvino,Bakmie,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Maman,Seapood,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Uus,Roko,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ari,Kue Tiauw,Jl. Gardujati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dede Supriatna,Sepatu/Loak,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Koswara,Pakaian/Loak,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ma�Mun,Kopi/Mie Baso,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Wawan H.,Laksa,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dikdik,Kopi,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Angga Sanuri,Es Krim,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Maman Rusman,Buah-Buahan,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Oneng,Mie Baso,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sambas,Nasi Kuning,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jojo,Sate / Soto,Jl. Kelenteng
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Asep,Kupat Tahu,Dpn RS Kebonjati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Solihin,Kopi Susu,Dpn RS Kebonjati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Pepen,Baso Mie,Dpn RS Kebonjati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Husni,Soto,Dpn RS Kebonjati
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Eman,Baso Tahu,Dpn RS Kebonjati
