Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,Guru,Non ASN,19
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,Tendik,Non ASN,3
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,Guru,Non ASN,30
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,Tendik,Non ASN,8
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,Guru,Non ASN,5
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,Tendik,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,Guru,Non ASN,13
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,Kepala Sekolah,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,Tendik,Non ASN,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,Guru,Non ASN,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,Tendik,Non ASN,2
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,Guru,Non ASN,20
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,Tendik,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,Guru,Non ASN,3
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,Tendik,Non ASN,3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,Guru,Non ASN,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,Tendik,Non ASN,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20269707,SMP KRISTEN BALA KESELAMATAN,Swasta,Guru,Non ASN,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20269707,SMP KRISTEN BALA KESELAMATAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,Guru,Non ASN,12
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,Tendik,Non ASN,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,Guru,ASN,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,Guru,Non ASN,8
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,Tendik,Non ASN,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,Guru,Non ASN,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,Tendik,Non ASN,1
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20280583,SMP BAHTERA,Swasta,Guru,Non ASN,10
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20280583,SMP BAHTERA,Swasta,Tendik,Non ASN,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,Guru,Non ASN,30
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,Tendik,Non ASN,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,Guru,Non ASN,26
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,Kepala Sekolah,Non ASN,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,Tendik,Non ASN,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,Guru,Non ASN,12
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,Kepala Sekolah,Non ASN,1
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,Tendik,Non ASN,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Guru,Non ASN,11
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Tendik,Non ASN,4
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,Guru,Non ASN,4
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,Tendik,Non ASN,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,Guru,Non ASN,23
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,Tendik,Non ASN,3
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,Guru,Non ASN,2
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,Kepala Sekolah,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,Tendik,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,Guru,Non ASN,7
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,Tendik,Non ASN,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,Guru,Non ASN,10
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,Kepala Sekolah,Non ASN,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,Tendik,Non ASN,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,Guru,Non ASN,8
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,Kepala Sekolah,Non ASN,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,Tendik,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,69725735,SMP YUDHISTIRA,Swasta,Guru,Non ASN,15
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,69725735,SMP YUDHISTIRA,Swasta,Kepala Sekolah,Non ASN,1
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,Guru,Non ASN,17
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,Kepala Sekolah,Non ASN,1
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,Tendik,Non ASN,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Guru,ASN,27
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Guru,Non ASN,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Tendik,ASN,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Tendik,Non ASN,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,Guru,Non ASN,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,Kepala Sekolah,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,Tendik,Non ASN,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,Guru,ASN,31
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,Guru,Non ASN,8
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,Kepala Sekolah,ASN,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,Tendik,Non ASN,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Guru,Non ASN,27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Tendik,Non ASN,7
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Guru,Non ASN,8
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Tendik,Non ASN,2
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,Guru,Non ASN,13
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,Tendik,Non ASN,9
32.73.08,Cidadap,32.73.08.1003,Ledeng,69895404,SMP KUNTUM CEMERLANG,Swasta,Guru,Non ASN,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,69895404,SMP KUNTUM CEMERLANG,Swasta,Tendik,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Guru,Non ASN,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Tendik,Non ASN,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69931767,SMP NURUL HIDAYAH,Swasta,Guru,Non ASN,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69931767,SMP NURUL HIDAYAH,Swasta,Tendik,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Guru,Non ASN,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Tendik,Non ASN,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69942302,SMP SEMI PALAR,Swasta,Guru,Non ASN,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69942302,SMP SEMI PALAR,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,69946478,SMP EDU GLOBAL,Swasta,Guru,Non ASN,7
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,69946478,SMP EDU GLOBAL,Swasta,Tendik,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,Guru,Non ASN,6
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,Tendik,Non ASN,3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,Guru,Non ASN,12
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,Tendik,Non ASN,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69947366,SMP HARAPAN KASIH,Swasta,Guru,Non ASN,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69947366,SMP HARAPAN KASIH,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69952844,SMP BPK PENABUR BANDA,Swasta,Guru,Non ASN,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69952844,SMP BPK PENABUR BANDA,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,Guru,Non ASN,32
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,Tendik,Non ASN,13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,Guru,ASN,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,Guru,Non ASN,8
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,Kepala Sekolah,ASN,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,Tendik,Non ASN,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Guru,ASN,26
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Guru,Non ASN,13
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Kepala Sekolah,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Tendik,ASN,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Tendik,Non ASN,9
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Guru,ASN,18
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Guru,Non ASN,9
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Kepala Sekolah,ASN,1
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Tendik,ASN,2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Tendik,Non ASN,7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,Guru,Non ASN,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,Kepala Sekolah,Non ASN,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,Tendik,Non ASN,3
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,Guru,Non ASN,13
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,Tendik,Non ASN,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,Guru,Non ASN,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,Tendik,Non ASN,3
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,Guru,Non ASN,9
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,Kepala Sekolah,Non ASN,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,Tendik,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,Guru,Non ASN,9
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,Tendik,Non ASN,2
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,Guru,Non ASN,8
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,Tendik,Non ASN,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,Guru,Non ASN,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,Tendik,Non ASN,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,Guru,ASN,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,Guru,Non ASN,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,Tendik,Non ASN,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,Guru,ASN,8
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,Guru,Non ASN,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,Tendik,Non ASN,3
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,Guru,ASN,13
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,Guru,Non ASN,3
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,Tendik,Non ASN,5
32.73.12,Batununggal,32.73.12.1002,Maleer,69989954,SMP NEGERI 62,Negeri,Guru,ASN,7
32.73.12,Batununggal,32.73.12.1002,Maleer,69989954,SMP NEGERI 62,Negeri,Guru,Non ASN,13
32.73.12,Batununggal,32.73.12.1002,Maleer,69989954,SMP NEGERI 62,Negeri,Tendik,Non ASN,4
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,Guru,ASN,7
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,Guru,Non ASN,3
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,Tendik,Non ASN,4
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69991119,SMP ISLAM TERPADU LUQMANUL HAKIM,Swasta,Guru,Non ASN,10
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69991119,SMP ISLAM TERPADU LUQMANUL HAKIM,Swasta,Tendik,Non ASN,3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,70003596,SMP ISLAM TERPADU AL-IRSYAD,Swasta,Guru,Non ASN,9
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,70003596,SMP ISLAM TERPADU AL-IRSYAD,Swasta,Tendik,Non ASN,1
32.73.25,Cibiru,32.73.25.1001,Cisurupan,70003597,SMP PLUS INTAN AL-SALI,Swasta,Guru,Non ASN,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,70003597,SMP PLUS INTAN AL-SALI,Swasta,Tendik,Non ASN,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70004885,SMP EL FITRA,Swasta,Guru,Non ASN,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70004885,SMP EL FITRA,Swasta,Tendik,Non ASN,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005213,SMP AL KENZIE,Swasta,Guru,Non ASN,2
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005213,SMP AL KENZIE,Swasta,Tendik,Non ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007903,SMP INTELIGENSIA,Swasta,Guru,Non ASN,10
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007903,SMP INTELIGENSIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007903,SMP INTELIGENSIA,Swasta,Tendik,Non ASN,1
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,70007926,SMP NEGERI 65,Negeri,Guru,ASN,2
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,70007926,SMP NEGERI 65,Negeri,Guru,Non ASN,10
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,70007926,SMP NEGERI 65,Negeri,Kepala Sekolah,ASN,1
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,70007926,SMP NEGERI 65,Negeri,Tendik,Non ASN,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,70007927,SMP NEGERI 72,Negeri,Tendik,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,70007928,SMP NEGERI 73,Negeri,Guru,Non ASN,3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,70007928,SMP NEGERI 73,Negeri,Tendik,Non ASN,3
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,70007929,SMP NEGERI 75,Negeri,Guru,Non ASN,9
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,70007929,SMP NEGERI 75,Negeri,Tendik,Non ASN,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007964,SMP NEGERI 58,Negeri,Tendik,Non ASN,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,70007965,SMP NEGERI 64,Negeri,Guru,Non ASN,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,70007965,SMP NEGERI 64,Negeri,Tendik,Non ASN,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70008558,SMP NEGERI 66,Negeri,Guru,ASN,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70008558,SMP NEGERI 66,Negeri,Guru,Non ASN,13
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70008558,SMP NEGERI 66,Negeri,Kepala Sekolah,ASN,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70008558,SMP NEGERI 66,Negeri,Tendik,Non ASN,5
32.73.05,Andir,32.73.05.1006,Campaka,70008559,SMP NEGERI 67,Negeri,Guru,ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,70008559,SMP NEGERI 67,Negeri,Guru,Non ASN,6
