Nama Jalan,Panjang Ruas Jalan (Km),Kondisi Jalan Baik (Km),Persentas Jalan Baik (%),Kondisi Jalan Sedang (Km),Persentas Jalan Sedang (%),Kondisi Jalan Rusak Ringan,Persentase Jalan Rusak Ringan (%),Kondisi Jalan Rusak Berat (Km),Persentase Jalan Rusak Berat (%)
 Saluyu B X ,0.166,0.116,69.88,0,0.00,0.05,30.12,0,0.00
 Saluyu B XII ,0.164,0.082,50.00,0,0.00,0.033,20.12,0.049,29.88
 Saluyu B XIII ,0.163,0.097,59.51,0,0.00,0.033,20.25,0.033,20.25
 Saluyu B XIV ,0.162,0.146,90.12,0.016,9.88,0,0.00,0,0.00
 Saluyu B Xv ,0.168,0.152,90.48,0.008,4.76,0.008,4.76,0,0.00
 Saluyu B Xvi ,0.168,0.168,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C IV ,0.149,0.135,90.60,0.007,4.70,0.007,4.70,0,0.00
 Saluyu C Ix ,0.195,0.195,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C V ,0.145,0.131,90.34,0.007,4.83,0.007,4.83,0,0.00
 Saluyu C Vi ,0.148,0.104,70.27,0,0.00,0.044,29.73,0,0.00
 Saluyu C VIII ,0.195,0.117,60.00,0,0.00,0.078,40.00,0,0.00
 Saluyu C X ,0.190,0.190,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C Xi ,0.189,0.189,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C XII ,0.100,0.070,70.00,0,0.00,0.03,30.00,0,0.00
 Saluyu C XIII ,0.098,0.098,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C XIV ,0.097,0.087,89.69,0.005,5.15,0.005,5.15,0,0.00
 Saluyu C Xv ,0.093,0.093,100.00,0,0.00,0,0.00,0,0.00
 Saluyu C Xvi ,0.088,0.088,100.00,0,0.00,0,0.00,0,0.00
 Samarinda ,0.258,0.232,89.92,0.013,5.04,0.013,5.04,0,0.00
 Samiaji ,0.327,0.197,60.24,0,0.00,0.065,19.88,0.065,19.88
 Samiaji ,0.114,0.103,90.35,0.011,9.65,0,0.00,0,0.00
 Samoja ,0.432,0.388,89.81,0.022,5.09,0.022,5.09,0,0.00
 Samoja Dalam I ,0.423,0.381,90.07,0.042,9.93,0,0.00,0,0.00
 Samoja Dalam II ,0.080,0.072,90.00,0.004,5.00,0.004,5.00,0,0.00
 Sampang ,0.126,0.126,100.00,0,0.00,0,0.00,0,0.00
 Sampit ,0.070,0.062,88.57,0.004,5.71,0.004,5.71,0,0.00
 Samsi I ,0.090,0.063,70.00,0,0.00,0.027,30.00,0,0.00
 Samsi II ,0.202,0.141,69.80,0,0.00,0.061,30.20,0,0.00
 Sancang ,0.170,0.152,89.41,0.009,5.29,0.009,5.29,0,0.00
 Sangkuni ,0.153,0.115,75.16,0.015,9.80,0.023,15.03,0,0.00
 Sangkuriang  ,0.610,0.427,70.00,0,0.00,0.183,30.00,0,0.00
 Sangkuriang I ,0.265,0.239,90.19,0.013,4.91,0.013,4.91,0,0.00
 Sangkuriang II ,0.163,0.163,100.00,0,0.00,0,0.00,0,0.00
 Sangkuriang III ,0.114,0.091,79.82,0.017,14.91,0,0.00,0.006,5.26
 Sangkuriang IV ,0.104,0.083,79.81,0.016,15.38,0,0.00,0.005,4.81
 Sangkuriang V ,0.138,0.096,69.57,0.035,25.36,0,0.00,0.007,5.07
 Sani ,0.068,0.048,70.59,0.017,25.00,0,0.00,0.003,4.41
 Saninten ,0.324,0.048,14.81,0.065,20.06,0.146,45.06,0.065,20.06
 Santosa Asih  ,0.166,0.125,75.30,0.017,10.24,0.024,14.46,0,0.00
 Santosa Asih I ,0.277,0.166,59.93,0.055,19.86,0.042,15.16,0.014,5.05
 Santosa Asih II ,0.276,0.221,80.07,0,0.00,0.055,19.93,0,0.00
 Santosa Asih III ,0.276,0.248,89.86,0.028,10.14,0,0.00,0,0.00
 Santosa Asih IV ,0.276,0.248,89.86,0.028,10.14,0,0.00,0,0.00
 Sapan Majalaya ,0.366,0.329,89.89,0.037,10.11,0,0.00,0,0.00
 Saparua ,0.171,0.154,90.06,0.017,9.94,0,0.00,0,0.00
 Sapujagat ,0.179,0.179,100.00,0,0.00,0,0.00,0,0.00
 Sari Endah  ,0.291,0.204,70.10,0,0.00,0.087,29.90,0,0.00
 Sari Indah I ,0.090,0.081,90.00,0.009,10.00,0,0.00,0,0.00
 Sari Indah II ,0.080,0.072,90.00,0.008,10.00,0,0.00,0,0.00
 Sari Indah III ,0.030,0.027,90.00,0.003,10.00,0,0.00,0,0.00
 Sari Indah IV ,0.062,0.056,90.32,0.003,4.84,0.003,4.84,0,0.00
 Sari Indah Raya ,0.350,0.280,80.00,0.035,10.00,0.035,10.00,0,0.00
 Sari Indah V ,0.050,0.035,70.00,0,0.00,0.015,30.00,0,0.00
 Sari Indah Vi ,0.062,0.043,69.35,0,0.00,0.019,30.65,0,0.00
 Sari Indah VII ,0.068,0.048,70.59,0.02,29.41,0,0.00,0,0.00
 Sari Indah VIII ,0.150,0.105,70.00,0.015,10.00,0.03,20.00,0,0.00
 Sari Kaso I ,0.088,0.088,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso II ,0.131,0.131,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso IV ,0.143,0.143,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso V ,0.089,0.089,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso Vi ,0.065,0.065,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso VII ,0.251,0.251,100.00,0,0.00,0,0.00,0,0.00
 Sari Kaso VIII ,0.085,0.077,90.59,0.008,9.41,0,0.00,0,0.00
 Sari Mekar ,0.218,0.196,89.91,0.022,10.09,0,0.00,0,0.00
 Sari Wangi  ,0.575,0.403,70.09,0,0.00,0.172,29.91,0,0.00
 Sarijadi ,0.972,0.680,69.96,0,0.00,0.292,30.04,0,0.00
 Sarijadi Baru I ,0.099,0.089,89.90,0.01,10.10,0,0.00,0,0.00
 Sarijadi Baru II ,0.108,0.097,89.81,0.011,10.19,0,0.00,0,0.00
 Sarijadi Baru III ,0.248,0.223,89.92,0.025,10.08,0,0.00,0,0.00
 Sarimadu ,0.361,0.325,90.03,0.036,9.97,0,0.00,0,0.00
 Sarimadu Barat ,0.350,0.314,89.71,0.018,5.14,0.018,5.14,0,0.00
 Sarimanah  ,0.734,0.514,70.03,0,0.00,0.22,29.97,0,0.00
 Sarimanah I ,0.212,0.212,100.00,0,0.00,0,0.00,0,0.00
 Sarimanah II ,0.625,0.625,100.00,0,0.00,0,0.00,0,0.00
 Sarimanis ,0.670,0.602,89.85,0.034,5.07,0.034,5.07,0,0.00
 Sarirasa ,0.464,0.348,75.00,0.046,9.91,0.07,15.09,0,0.00
 Saritem ,0.200,0.150,75.00,0.02,10.00,0.03,15.00,0,0.00
 Saron ,0.092,0.082,89.13,0.005,5.43,0.005,5.43,0,0.00
 Sasak Batu ,0.574,0.517,90.07,0.057,9.93,0,0.00,0,0.00
 Sasak Gantung ,0.600,0.600,100.00,0,0.00,0,0.00,0,0.00
 Sasawi ,0.063,0.057,90.48,0.006,9.52,0,0.00,0,0.00
 Sasmita Atmaja ,0.093,0.084,90.32,0.009,9.68,0,0.00,0,0.00
 Sasmitapura ,0.141,0.085,60.28,0.028,19.86,0.028,19.86,0,0.00
 Sastra ,0.162,0.146,90.12,0.016,9.88,0,0.00,0,0.00
 Satria Raya II ,0.529,0.529,100.00,0,0.00,0,0.00,0,0.00
 Satrugna ,0.418,0.272,65.07,0.042,10.05,0.062,14.83,0.042,10.05
 Satu Tulis ,0.067,0.061,91.04,0.004,5.97,0.001,1.49,0.001,1.49
 Satu Wangi ,0.091,0.064,70.33,0,0.00,0.027,29.67,0,0.00
 Saturnus ,0.154,0.108,70.13,0,0.00,0.046,29.87,0,0.00
 Saturnus Barat  ,0.177,0.177,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Barat I ,0.158,0.094,59.49,0.032,20.25,0.032,20.25,0,0.00
 Saturnus Barat II ,0.160,0.144,90.00,0.008,5.00,0.008,5.00,0,0.00
 Saturnus Barat III ,0.155,0.093,60.00,0.016,10.32,0.03,19.35,0.016,10.32
 Saturnus Barat IV ,0.153,0.092,60.13,0.015,9.80,0.031,20.26,0.015,9.80
 Saturnus Barat Ix ,0.050,0.034,68.00,0.008,16.00,0.008,16.00,0,0.00
 Saturnus Barat V ,0.153,0.107,69.93,0,0.00,0.046,30.07,0,0.00
 Saturnus Barat Vi ,0.111,0.067,60.36,0.011,9.91,0.033,29.73,0,0.00
 Saturnus Barat VII ,0.107,0.064,59.81,0.011,10.28,0.021,19.63,0.011,10.28
 Saturnus Barat VIII ,0.050,0.034,68.00,0.008,16.00,0.008,16.00,0,0.00
 Saturnus Barat X ,0.050,0.030,60.00,0,0.00,0.02,40.00,0,0.00
 Saturnus Raya  ,0.595,0.356,59.83,0,0.00,0.179,30.08,0.06,10.08
 Saturnus Raya I ,0.100,0.060,60.00,0.01,10.00,0.02,20.00,0.01,10.00
 Saturnus Selatan  ,0.345,0.276,80.00,0,0.00,0.069,20.00,0,0.00
 Saturnus Selatan I ,0.175,0.157,89.71,0.009,5.14,0.009,5.14,0,0.00
 Saturnus Selatan II ,0.172,0.154,89.53,0.009,5.23,0.009,5.23,0,0.00
 Saturnus Selatan III ,0.167,0.150,89.82,0.017,10.18,0,0.00,0,0.00
 Saturnus Selatan IV ,0.185,0.148,80.00,0,0.00,0.037,20.00,0,0.00
 Saturnus Selatan Ix ,0.173,0.121,69.94,0,0.00,0.052,30.06,0,0.00
 Saturnus Selatan V ,0.157,0.126,80.25,0,0.00,0.031,19.75,0,0.00
 Saturnus Selatan Vi ,0.165,0.115,69.70,0,0.00,0.05,30.30,0,0.00
 Saturnus Selatan VII ,0.158,0.111,70.25,0.021,13.29,0.012,7.59,0.014,8.86
 Saturnus Selatan VIII ,0.167,0.117,70.06,0,0.00,0.05,29.94,0,0.00
 Saturnus Tengah  ,0.157,0.110,70.06,0.031,19.75,0.016,10.19,0,0.00
 Saturnus Tengah I ,0.164,0.099,60.37,0.016,9.76,0.016,9.76,0.033,20.12
 Saturnus Tengah II ,0.164,0.148,90.24,0.008,4.88,0.008,4.88,0,0.00
 Saturnus Tengah III ,0.164,0.148,90.24,0.008,4.88,0.008,4.88,0,0.00
 Saturnus Tengah IV ,0.185,0.167,90.27,0.009,4.86,0.009,4.86,0,0.00
 Saturnus Timur  ,0.288,0.260,90.28,0.014,4.86,0.014,4.86,0,0.00
 Saturnus Timur I ,0.260,0.234,90.00,0.013,5.00,0.013,5.00,0,0.00
 Saturnus Timur II ,0.190,0.152,80.00,0,0.00,0.038,20.00,0,0.00
 Saturnus Timur III ,0.080,0.056,70.00,0.008,10.00,0.016,20.00,0,0.00
 Saturnus Timur IV ,0.082,0.058,70.73,0.008,9.76,0.016,19.51,0,0.00
 Saturnus Timur Ix ,0.085,0.050,58.82,0.009,10.59,0.026,30.59,0,0.00
 Saturnus Timur V ,0.122,0.085,69.67,0.015,12.30,0.012,9.84,0.01,8.20
 Saturnus Timur Vi ,0.114,0.080,70.18,0.011,9.65,0.014,12.28,0.009,7.89
 Saturnus Timur VII ,0.080,0.072,90.00,0.008,10.00,0,0.00,0,0.00
 Saturnus Timur VIII ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Saturnus Timur X ,0.088,0.079,89.77,0.009,10.23,0,0.00,0,0.00
 Saturnus Timur Xi ,0.102,0.092,90.20,0.01,9.80,0,0.00,0,0.00
 Saturnus Ujung ,0.218,0.196,89.91,0.022,10.09,0,0.00,0,0.00
 Saturnus Ujung I ,0.560,0.560,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Ujung II ,0.320,0.288,90.00,0.016,5.00,0.016,5.00,0,0.00
 Saturnus Ujung III ,0.120,0.120,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Ujung IV ,0.290,0.203,70.00,0,0.00,0.087,30.00,0,0.00
 Saturnus Ujung V ,0.230,0.230,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Utara  ,0.340,0.340,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Utara I ,0.127,0.089,70.08,0.013,10.24,0.025,19.69,0,0.00
 Saturnus Utara II ,0.087,0.078,89.66,0.009,10.34,0,0.00,0,0.00
 Saturnus Utara III ,0.074,0.066,89.19,0.004,5.41,0.004,5.41,0,0.00
 Saturnus Utara IV ,0.084,0.067,79.76,0,0.00,0.017,20.24,0,0.00
 Saturnus Utara Ix ,0.089,0.062,69.66,0.009,10.11,0.018,20.22,0,0.00
 Saturnus Utara V ,0.165,0.165,100.00,0,0.00,0,0.00,0,0.00
 Saturnus Utara Vi ,0.450,0.404,89.78,0.023,5.11,0.023,5.11,0,0.00
 Saturnus Utara VII ,0.123,0.111,90.24,0.006,4.88,0.006,4.88,0,0.00
 Saturnus Utara VIII ,0.219,0.153,69.86,0.022,10.05,0.044,20.09,0,0.00
 Saturnus Utara X ,0.085,0.068,80.00,0,0.00,0.017,20.00,0,0.00
 Saturnus Utara Xi ,0.085,0.060,70.59,0.009,10.59,0.016,18.82,0,0.00
 Saturnus Utara XII ,0.050,0.040,80.00,0,0.00,0.01,20.00,0,0.00
 Saturnus Utara XIII ,0.050,0.044,88.00,0.003,6.00,0.003,6.00,0,0.00
 Saturnus Utara XIV ,0.060,0.054,90.00,0.003,5.00,0.003,5.00,0,0.00
 Saturnus Utara Xv ,0.165,0.149,90.30,0.008,4.85,0.008,4.85,0,0.00
 Saturnus Utara Xvi ,0.055,0.049,89.09,0.003,5.45,0.003,5.45,0,0.00
 Saturnus Utara XvII ,0.345,0.311,90.14,0.017,4.93,0.017,4.93,0,0.00
 Sawah Kurung I ,0.238,0.214,89.92,0.024,10.08,0,0.00,0,0.00
 Sawah Kurung II ,0.222,0.200,90.09,0.022,9.91,0,0.00,0,0.00
 Sawah Kurung III ,0.190,0.143,75.26,0.029,15.26,0.018,9.47,0,0.00
 Sawah Kurung IV ,0.213,0.149,69.95,0.064,30.05,0,0.00,0,0.00
 Sawah Kurung Raya ,0.410,0.368,89.76,0.021,5.12,0.021,5.12,0,0.00
 Sawah Kurung Timur  ,0.257,0.192,74.71,0.039,15.18,0.026,10.12,0,0.00
 Sawah Kurung V ,0.115,0.103,89.57,0.012,10.43,0,0.00,0,0.00
 Sawah Kurung Vi ,0.088,0.079,89.77,0.009,10.23,0,0.00,0,0.00
 Sawah Lega ,0.233,0.210,90.13,0.023,9.87,0,0.00,0,0.00
 Sawo ,0.150,0.135,90.00,0.015,10.00,0,0.00,0,0.00
 Sawung Galing ,0.256,0.230,89.84,0.026,10.16,0,0.00,0,0.00
 Scorpio ,0.161,0.129,80.12,0.024,14.91,0,0.00,0.008,4.97
 Sederhana ,0.651,0.586,90.02,0,0.00,0.065,9.98,0,0.00
 Sejahtera ,0.396,0.317,80.05,0,0.00,0.079,19.95,0,0.00
 Sejahtera Raya ,0.079,0.040,50.63,0.039,49.37,0,0.00,0,0.00
 Sekar Arum ,0.307,0.092,29.97,0.215,70.03,0,0.00,0,0.00
 Sekar Gambir I ,0.130,0.130,100.00,0,0.00,0,0.00,0,0.00
 Sekar Gambir II ,0.039,0.027,69.23,0.012,30.77,0,0.00,0,0.00
 Sekar Manis ,0.294,0.176,59.86,0.059,20.07,0.059,20.07,0,0.00
 Sekar Tongeret ,0.150,0.090,60.00,0.03,20.00,0.03,20.00,0,0.00
 Sekejati  ,1.100,0.770,70.00,0.33,30.00,0,0.00,0,0.00
 Sekejati I ,0.108,0.081,75.00,0.011,10.19,0.016,14.81,0,0.00
 Sekejati II ,0.223,0.133,59.64,0.045,20.18,0.045,20.18,0,0.00
 Sekejati III ,0.200,0.200,100.00,0,0.00,0,0.00,0,0.00
 Sekejati IV ,0.070,0.056,80.00,0.007,10.00,0.007,10.00,0,0.00
 Sekejati V ,0.070,0.056,80.00,0.007,10.00,0.007,10.00,0,0.00
 Sekejati Vi ,0.072,0.054,75.00,0.007,9.72,0.011,15.28,0,0.00
 Sekelimus Barat ,0.314,0.189,60.19,0.031,9.87,0.063,20.06,0.031,9.87
 Sekelimus I ,0.117,0.093,79.49,0.012,10.26,0.012,10.26,0,0.00
 Sekelimus II ,0.127,0.101,79.53,0.013,10.24,0.013,10.24,0,0.00
 Sekelimus III ,0.103,0.093,90.29,0.005,4.85,0.005,4.85,0,0.00
 Sekelimus IV ,0.150,0.150,100.00,0,0.00,0,0.00,0,0.00
 Sekelimus Ix ,0.109,0.076,69.72,0.011,10.09,0.013,11.93,0.009,8.26
 Sekelimus Tengah ,0.440,0.308,70.00,0.044,10.00,0.088,20.00,0,0.00
 Sekelimus Utama ,0.072,0.051,70.83,0.007,9.72,0.014,19.44,0,0.00
 Sekelimus Utara ,0.670,0.469,70.00,0.08,11.94,0.067,10.00,0.054,8.06
 Sekelimus Utara I ,0.161,0.113,70.19,0.016,9.94,0.019,11.80,0.013,8.07
 Sekelimus Utara II ,0.030,0.030,100.00,0,0.00,0,0.00,0,0.00
 Sekelimus Utara III ,0.039,0.039,100.00,0,0.00,0,0.00,0,0.00
 Sekelimus V ,0.285,0.285,100.00,0,0.00,0,0.00,0,0.00
 Sekelimus Vi ,0.210,0.210,100.00,0,0.00,0,0.00,0,0.00
 Sekelimus VII ,0.360,0.324,90.00,0.018,5.00,0.018,5.00,0,0.00
 Sekelimus VIII ,0.305,0.244,80.00,0,0.00,0.061,20.00,0,0.00
 Sekelimus X ,0.107,0.075,70.09,0.011,10.28,0.013,12.15,0.008,7.48
 Sekelimus Xi ,0.150,0.134,89.33,0.008,5.33,0.008,5.33,0,0.00
 Sekelimus XII ,0.214,0.150,70.09,0.043,20.09,0.021,9.81,0,0.00
 Sekelimus XIII ,0.080,0.057,71.25,0.01,12.50,0.006,7.50,0.007,8.75
 Sekelimus XIV ,0.088,0.062,70.45,0.009,10.23,0,0.00,0.017,19.32
 Sekelimus Xv ,0.108,0.098,90.74,0.005,4.63,0.005,4.63,0,0.00
 Sekeloa  ,0.355,0.355,100.00,0,0.00,0,0.00,0,0.00
 Sekeloa Utara I ,0.098,0.098,100.00,0,0.00,0,0.00,0,0.00
 Sekemala S/D Sekedangdeur ,0.972,0.778,80.04,0.194,19.96,0,0.00,0,0.00
 Sekemerak ,0.400,0.320,80.00,0.08,20.00,0,0.00,0,0.00
 Sekemirung ,0.178,0.178,100.00,0,0.00,0,0.00,0,0.00
 Sekepanjang ,0.352,0.211,59.94,0.106,30.11,0.035,9.94,0,0.00
 Sekepondok ,0.150,0.135,90.00,0.015,10.00,0,0.00,0,0.00
 Sekolah  ,0.223,0.178,79.82,0.045,20.18,0,0.00,0,0.00
 Selam ,0.095,0.085,89.47,0.01,10.53,0,0.00,0,0.00
 Selamet I ,0.400,0.360,90.00,0.02,5.00,0.02,5.00,0,0.00
 Selamet II ,0.297,0.238,80.13,0,0.00,0.059,19.87,0,0.00
 Selancar Air ,0.098,0.098,100.00,0,0.00,0,0.00,0,0.00
 Seledri ,0.270,0.216,80.00,0.027,10.00,0.027,10.00,0,0.00
 Semar ,0.375,0.375,100.00,0,0.00,0,0.00,0,0.00
 Semarang ,0.600,0.420,70.00,0.06,10.00,0.12,20.00,0,0.00
 Sembrani ,0.139,0.097,69.78,0.014,10.07,0.028,20.14,0,0.00
 Semen ,0.064,0.064,100.00,0,0.00,0,0.00,0,0.00
 Sempurna  ,0.325,0.325,100.00,0,0.00,0,0.00,0,0.00
 Sempurna I ,0.165,0.133,80.61,0.021,12.73,0.008,4.85,0.003,1.82
 Sempurna II ,0.145,0.102,70.34,0.015,10.34,0.028,19.31,0,0.00
 Sempurna III ,0.100,0.100,100.00,0,0.00,0,0.00,0,0.00
 Sempurna IV ,0.036,0.032,88.89,0.002,5.56,0.002,5.56,0,0.00
 Sempurna Vi ,0.105,0.084,80.00,0,0.00,0.021,20.00,0,0.00
 Senam I ,0.220,0.198,90.00,0.011,5.00,0.011,5.00,0,0.00
 Senam II ,0.095,0.067,70.53,0.01,10.53,0.018,18.95,0,0.00
 Senam III ,0.093,0.065,69.89,0.009,9.68,0.019,20.43,0,0.00
 Senam IV ,0.120,0.120,100.00,0,0.00,0,0.00,0,0.00
 Senam Raya ,0.127,0.127,100.00,0,0.00,0,0.00,0,0.00
 Senam V ,0.121,0.121,100.00,0,0.00,0,0.00,0,0.00
 Senam Vi ,0.115,0.081,70.43,0.012,10.43,0.022,19.13,0,0.00
 Senam VII ,0.114,0.114,100.00,0,0.00,0,0.00,0,0.00
 Senam VIII ,0.114,0.103,90.35,0.006,5.26,0.005,4.39,0,0.00
 Senang ,0.062,0.062,100.00,0,0.00,0,0.00,0,0.00
 Sendi Kencana ,0.197,0.177,89.85,0.01,5.08,0.01,5.08,0,0.00
 Sentosa ,0.065,0.065,100.00,0,0.00,0,0.00,0,0.00
 Sepak Bola ,0.350,0.350,100.00,0,0.00,0,0.00,0,0.00
 Sepak Takraw ,0.055,0.055,100.00,0,0.00,0,0.00,0,0.00
 Sepak Takraw (Taman) ,0.027,0.027,100.00,0,0.00,0,0.00,0,0.00
 Seram ,0.206,0.186,90.29,0.01,4.85,0.01,4.85,0,0.00
 Serang ,0.161,0.161,100.00,0,0.00,0,0.00,0,0.00
 Serayu ,0.208,0.165,79.33,0.031,14.90,0.008,3.85,0.004,1.92
 Serewet ,0.080,0.064,80.00,0.008,10.00,0.008,10.00,0,0.00
 Serigala ,0.096,0.096,100.00,0,0.00,0,0.00,0,0.00
 Sersan Bajuri  ,1.512,0.908,60.05,0.302,19.97,0.302,19.97,0,0.00
 Sersan Bajuri Dalam ,0.107,0.097,90.65,0.005,4.67,0.005,4.67,0,0.00
 Sersan Bajuri I ,0.150,0.090,60.00,0.03,20.00,0.03,20.00,0,0.00
 Sersan Sodik ,0.644,0.644,100.00,0,0.00,0,0.00,0,0.00
 Sersan Surip ,0.425,0.425,100.00,0,0.00,0,0.00,0,0.00
 Setia ,0.118,0.118,100.00,0,0.00,0,0.00,0,0.00
 Setiabudhi (Sp.Sukawangi-Sp. Cihampelas ) ,1.153,0.957,83.00,0.115,9.97,0.058,5.03,0.023,1.99
 Setra Indah  ,0.722,0.506,70.08,0.072,9.97,0.144,19.94,0,0.00
 Setra Indah I ,0.181,0.163,90.06,0.009,4.97,0.009,4.97,0,0.00
 Setra Indah II ,0.140,0.098,70.00,0.014,10.00,0.028,20.00,0,0.00
 Setra Indah III ,0.186,0.130,69.89,0.019,10.22,0.037,19.89,0,0.00
 Setra Indah IV ,0.168,0.168,100.00,0,0.00,0,0.00,0,0.00
 Setra Jaya ,0.109,0.099,90.83,0.005,4.59,0.005,4.59,0,0.00
 Setra Murni  ,0.468,0.374,79.91,0.047,10.04,0.047,10.04,0,0.00
 Setra Murni Atas ,0.361,0.361,100.00,0,0.00,0,0.00,0,0.00
 Setra Murni Atas I ,0.245,0.245,100.00,0,0.00,0,0.00,0,0.00
 Setra Murni I ,0.280,0.252,90.00,0.014,5.00,0.014,5.00,0,0.00
 Setra Murni Ia ,0.161,0.113,70.19,0.016,9.94,0.032,19.88,0,0.00
 Setra Murni II ,0.164,0.115,70.12,0.016,9.76,0.033,20.12,0,0.00
 Setra Murni III ,0.162,0.146,90.12,0.016,9.88,0,0.00,0,0.00
 Setra Murni IV ,0.181,0.127,70.17,0,0.00,0.054,29.83,0,0.00
 Setra Murni Raya ,0.287,0.229,79.79,0.029,10.10,0.029,10.10,0,0.00
 Setra Murni Tengah ,0.465,0.349,75.05,0.047,10.11,0.069,14.84,0,0.00
 Setra Murni Tengah I ,0.167,0.134,80.24,0,0.00,0.033,19.76,0,0.00
 Setra Murni Tengah II ,0.460,0.414,90.00,0.023,5.00,0.023,5.00,0,0.00
 Setra Murni Tengah III ,0.196,0.176,89.80,0.02,10.20,0,0.00,0,0.00
 Setra Ria ,0.500,0.350,70.00,0.15,30.00,0,0.00,0,0.00
 Setrasari  ,0.318,0.318,100.00,0,0.00,0,0.00,0,0.00
 Setrasari Endah ,0.495,0.445,89.90,0.025,5.05,0.025,5.05,0,0.00
 Setrasari I ,0.215,0.215,100.00,0,0.00,0,0.00,0,0.00
 Setrasari II ,0.198,0.148,74.75,0.02,10.10,0.03,15.15,0,0.00
 Setrasari III ,0.218,0.218,100.00,0,0.00,0,0.00,0,0.00
 Setrasari IV ,0.226,0.226,100.00,0,0.00,0,0.00,0,0.00
 Setrasari Kulon ,0.450,0.405,90.00,0.045,10.00,0,0.00,0,0.00
 Setrasari Kulon I ,0.325,0.228,70.15,0,0.00,0.097,29.85,0,0.00
 Setrasari Kulon II ,0.303,0.212,69.97,0,0.00,0.091,30.03,0,0.00
 Setrasari Kulon III ,0.205,0.144,70.24,0.021,10.24,0.04,19.51,0,0.00
 Setrasari Kulon IV ,0.157,0.126,80.25,0.016,10.19,0.015,9.55,0,0.00
 Setrasari Kulon V ,0.152,0.114,75.00,0.015,9.87,0.023,15.13,0,0.00
 Setrasari Kulon Vi ,0.130,0.104,80.00,0.013,10.00,0.013,10.00,0,0.00
 Setrasari Raya ,0.400,0.400,100.00,0,0.00,0,0.00,0,0.00
 Setrasari Tengah ,0.284,0.227,79.93,0,0.00,0.057,20.07,0,0.00
 Setrasari V ,0.196,0.157,80.10,0,0.00,0.039,19.90,0,0.00
 Setrawangi  ,0.142,0.142,100.00,0,0.00,0,0.00,0,0.00
 Setrawangi I ,0.141,0.127,90.07,0.014,9.93,0,0.00,0,0.00
 Setrawangi II ,0.074,0.052,70.27,0,0.00,0.022,29.73,0,0.00
 Setrawangi Selatan  ,0.153,0.107,69.93,0.015,9.80,0.031,20.26,0,0.00
 Setrawangi Selatan II ,0.071,0.053,74.65,0.007,9.86,0.011,15.49,0,0.00
 Sewu ,0.100,0.080,80.00,0.01,10.00,0.01,10.00,0,0.00
 Sido Luhur ,0.354,0.266,75.14,0.035,9.89,0.053,14.97,0,0.00
 Sido Mukti ,0.918,0.781,85.08,0.073,7.95,0.046,5.01,0.018,1.96
 Sido Mulya ,0.381,0.229,60.10,0.152,39.90,0,0.00,0,0.00
 Sigma ,0.171,0.103,60.23,0.068,39.77,0,0.00,0,0.00
 Sikas ,0.298,0.238,79.87,0.03,10.07,0.03,10.07,0,0.00
 Silih Asih ,0.197,0.060,30.46,0.059,29.95,0.039,19.80,0.039,19.80
 Siliwangi ,1.075,0.699,65.02,0.161,14.98,0.129,12.00,0.086,8.00
 Simpang ,0.247,0.198,80.16,0,0.00,0.049,19.84,0,0.00
 Simpang Industri ,0.212,0.202,95.28,0.008,3.77,0.002,0.94,0,0.00
 Simpang Lembah Sukaresmi ,0.166,0.016,9.64,0.025,15.06,0.075,45.18,0.05,30.12
 Simpang Pahlawan I ,0.326,0.326,100.00,0,0.00,0,0.00,0,0.00
 Simpang Pahlawan II ,0.132,0.132,100.00,0,0.00,0,0.00,0,0.00
 Simpang Pahlawan III ,0.219,0.219,100.00,0,0.00,0,0.00,0,0.00
 Simpang Pasar ,0.357,0.286,80.11,0.071,19.89,0,0.00,0,0.00
 Simpang Sari ,0.447,0.358,80.09,0.089,19.91,0,0.00,0,0.00
 Simponi I ,0.082,0.057,69.51,0,0.00,0.025,30.49,0,0.00
 Simponi II ,0.049,0.034,69.39,0.005,10.20,0.01,20.41,0,0.00
 Simponi III ,0.095,0.066,69.47,0.029,30.53,0,0.00,0,0.00
 Simponi Raya ,0.272,0.190,69.85,0.082,30.15,0,0.00,0,0.00
 Sinar ,0.159,0.111,69.81,0.048,30.19,0,0.00,0,0.00
 Sindang Palay ,0.155,0.155,100.00,0,0.00,0,0.00,0,0.00
 Sindang Sirna ,0.683,0.478,69.99,0.205,30.01,0,0.00,0,0.00
