Nama Ruas,Panjang Jalan (km),Panjang Jalan Kondisi Baik (km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (km),Persentase Jalan Kondisi Rusak Berat (%)
PARAKAN ASRI I,0.098,0.098,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN ASRI II,0.089,0.089,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN ASRI III,0.071,0.071,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN ASRI IV,0.190,0.190,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN ASRI V,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN AYU,0.249,0.200,80.321,0.049,19.679,0.000,0.000,0.000,0
PARAKAN AYU I,0.095,0.000,0.000,0.095,100.000,0.000,0.000,0.000,0
PARAKAN AYU II,0.093,0.093,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN AYU III,0.091,0.000,0.000,0.091,100.000,0.000,0.000,0.000,0
PARAKAN ELOK,0.262,0.262,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN INDAH,0.246,0.246,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN INDAH I,0.092,0.000,0.000,0.000,0.000,0.092,100.000,0.000,0
PARAKAN INDAH II,0.078,0.078,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN INDAH III,0.045,0.045,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN PERMAI,0.162,0.162,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN RESIK,0.328,0.328,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN SAAT,0.284,0.284,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN WAAS,0.373,0.373,100.000,0.000,0.000,0.000,0.000,0.000,0
PARAKAN WANGI,0.243,0.243,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR POGOR,0.590,0.590,100.000,0.000,0.000,0.000,0.000,0.000,0
PERAK,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
PERKEBUNAN,0.187,0.000,0.000,0.187,100.000,0.000,0.000,0.000,0
PERUNGGU,0.156,0.000,0.000,0.156,100.000,0.000,0.000,0.000,0
PLAMBOYAN MEKAR,0.090,0.000,0.000,0.090,100.000,0.000,0.000,0.000,0
PLATINA,0.101,0.101,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO ,0.169,0.169,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO I,0.057,0.057,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO II,0.049,0.000,0.000,0.049,100.000,0.000,0.000,0.000,0
PLUTO III,0.053,0.000,0.000,0.053,100.000,0.000,0.000,0.000,0
PLUTO SELATAN I,0.308,0.308,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO SELATAN II,0.350,0.200,57.143,0.150,42.857,0.000,0.000,0.000,0
PLUTO SELATAN III,0.479,0.479,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA ,0.401,0.401,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA I,0.112,0.000,0.000,0.112,100.000,0.000,0.000,0.000,0
PLUTO UTARA II,0.338,0.338,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA III,0.222,0.222,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA IV,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA V,0.078,0.078,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA VI,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA VII,0.112,0.112,100.000,0.000,0.000,0.000,0.000,0.000,0
PLUTO UTARA VIII,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH ,0.241,0.241,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH I,0.144,0.144,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH II,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH III,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH IV,0.175,0.175,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH V,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH VI,0.148,0.148,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH VII,0.092,0.092,100.000,0.000,0.000,0.000,0.000,0.000,0
PURI ASIH VIII,0.210,0.210,100.000,0.000,0.000,0.000,0.000,0.000,0
RANCABOLANG I,1.000,1.000,100.000,0.000,0.000,0.000,0.000,0.000,0
RANCABOLANG II,1.262,1.262,100.000,0.000,0.000,0.000,0.000,0.000,0
RANCALOA,0.441,0.441,100.000,0.000,0.000,0.000,0.000,0.000,0
RANCASAGATAN,1.063,1.063,100.000,0.000,0.000,0.000,0.000,0.000,0
RANCASAWO,1.300,1.100,84.615,0.200,15.385,0.000,0.000,0.000,0
RIUNG BANDUNG (RUTE ANGKOT),1.429,1.429,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B VII,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SANI,0.068,0.068,100.000,0.000,0.000,0.000,0.000,0.000,0
SANTOSA ASIH,0.198,0.198,100.000,0.000,0.000,0.000,0.000,0.000,0
SANTOSA ASIH I,0.297,0.297,100.000,0.000,0.000,0.000,0.000,0.000,0
SANTOSA ASIH II,0.279,0.279,100.000,0.000,0.000,0.000,0.000,0.000,0
SANTOSA ASIH III,0.281,0.281,100.000,0.000,0.000,0.000,0.000,0.000,0
SANTOSA ASIH IV,0.278,0.278,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT ,0.164,0.000,0.000,0.164,100.000,0.000,0.000,0.000,0
SATURNUS BARAT I,0.165,0.165,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT II,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT III,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT IV,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT V,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT VI,0.095,0.095,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT VII,0.143,0.143,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT VIII,0.038,0.038,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT IX,0.048,0.048,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS BARAT X,0.048,0.048,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS RAYA ,0.718,0.718,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN ,0.481,0.481,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN I,0.173,0.173,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN II,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN III,0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN IV,0.183,0.183,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN V,0.162,0.162,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS SELATAN VI,0.162,0.000,0.000,0.000,0.000,0.162,100.000,0.000,0
SATURNUS SELATAN VII,0.162,0.000,0.000,0.000,0.000,0.000,0.000,0.162,100
SATURNUS SELATAN VIII,0.162,0.000,0.000,0.162,100.000,0.000,0.000,0.000,0
SATURNUS SELATAN IX,0.162,0.162,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TENGAH ,0.165,0.165,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TENGAH I,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TENGAH II,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TENGAH III,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TENGAH IV,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR ,0.262,0.262,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR I,0.259,0.259,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR II,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR III,0.087,0.087,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR IV,0.086,0.086,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR V,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR VI,0.117,0.117,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR VII,0.040,0.040,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR VIII,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR IX,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR X,0.091,0.091,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS TIMUR XI,0.087,0.000,0.000,0.087,100.000,0.000,0.000,0.000,0
SATURNUS UJUNG,0.272,0.272,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UJUNG I,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UJUNG II,0.057,0.057,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UJUNG III,0.059,0.059,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UJUNG IV,0.074,0.074,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UJUNG V,0.106,0.106,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA ,0.437,0.437,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA I,0.122,0.122,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA II,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA III,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA IV,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA V,0.124,0.124,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA VI,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA VII,0.125,0.000,0.000,0.125,100.000,0.000,0.000,0.000,0
SATURNUS UTARA VIII,0.207,0.207,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA IX,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA X,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XI,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XII,0.089,0.089,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XIII,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XIV,0.060,0.060,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XV,0.159,0.159,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XVI,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
SATURNUS UTARA XVII,0.381,0.381,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS I,0.131,0.000,0.000,0.131,100.000,0.000,0.000,0.000,0
SEKELIMUS II,0.133,0.000,0.000,0.000,0.000,0.000,0.000,0.133,100
SEKELIMUS III,0.108,0.000,0.000,0.108,100.000,0.000,0.000,0.000,0
SEKELIMUS IV,0.162,0.000,0.000,0.162,100.000,0.000,0.000,0.000,0
SEKELIMUS V,0.281,0.081,28.826,0.200,71.174,0.000,0.000,0.000,0
SEKELIMUS VI,0.212,0.012,5.660,0.200,94.340,0.000,0.000,0.000,0
SEKELIMUS VII,0.370,0.170,45.946,0.200,54.054,0.000,0.000,0.000,0
SEKELIMUS VIII,0.299,0.099,33.110,0.200,66.890,0.000,0.000,0.000,0
SEKELIMUS IX,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS X,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS XI,0.189,0.000,0.000,0.189,100.000,0.000,0.000,0.000,0
SEKELIMUS XII,0.218,0.218,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS XIII,0.086,0.086,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS XIV,0.108,0.000,0.000,0.108,100.000,0.000,0.000,0.000,0
SEKELIMUS XV,0.099,0.000,0.000,0.099,100.000,0.000,0.000,0.000,0
SEKELIMUS BARAT,0.407,0.407,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS TENGAH,0.382,0.382,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS UTARA,0.745,0.545,73.154,0.200,26.846,0.000,0.000,0.000,0
SEKELIMUS UTARA I,0.161,0.161,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKELIMUS UTARA II,0.035,0.035,100.000,0.000,0.000,0.000,0.000,0.000,0
SILIH ASIH,0.268,0.268,100.000,0.000,0.000,0.000,0.000,0.000,0
SMP 18,0.536,0.536,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SATURNUS ,0.134,0.134,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SATURNUS I,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SATURNUS II,0.321,0.321,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN SATURNUS III,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
TATA SURYA,0.790,0.790,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR ,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR II,0.095,0.095,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR III,0.072,0.072,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR V,0.222,0.222,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR VI,0.110,0.110,100.000,0.000,0.000,0.000,0.000,0.000,0
TERATAI MEKAR VII,0.091,0.000,0.000,0.091,100.000,0.000,0.000,0.000,0
TERATAI MEKAR VIII,0.195,0.000,0.000,0.195,100.000,0.000,0.000,0.000,0
TERUSAN PAMEKAR TIMUR I,0.036,0.036,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN KIARACONDONG,0.990,0.990,100.000,0.000,0.000,0.000,0.000,0.000,0
TITAN,0.099,0.099,100.000,0.000,0.000,0.000,0.000,0.000,0
TULIP MEKAR I,0.120,0.120,100.000,0.000,0.000,0.000,0.000,0.000,0
TULIP MEKAR II,0.048,0.048,100.000,0.000,0.000,0.000,0.000,0.000,0
TULIP MEKAR III,0.048,0.048,100.000,0.000,0.000,0.000,0.000,0.000,0
TULIP MEKAR IV,0.047,0.047,100.000,0.000,0.000,0.000,0.000,0.000,0
TULIP MEKAR V,0.063,0.063,100.000,0.000,0.000,0.000,0.000,0.000,0
WILAYAH GEDEBAGE,0.343,0.343,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B VI,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B VIII,0.167,0.000,0.000,0.167,100.000,0.000,0.000,0.000,0
SALUYU B IX,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B X,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B XII,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B XIII,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU B XIV,0.168,0.000,0.000,0.168,100.000,0.000,0.000,0.000,0
SALUYU B XV,0.167,0.000,0.000,0.167,100.000,0.000,0.000,0.000,0
SALUYU B XVI,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C IV,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C V,0.190,0.190,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C VI,0.145,0.145,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C VIII,0.203,0.203,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C IX,0.196,0.000,0.000,0.196,100.000,0.000,0.000,0.000,0
SALUYU C X,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XI,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XII,0.102,0.102,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XIII,0.101,0.101,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XIV,0.101,0.101,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XV,0.098,0.098,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU C XVI,0.096,0.096,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU A XII,0.190,0.190,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU A XIII,0.223,0.223,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU A XIV,0.282,0.282,100.000,0.000,0.000,0.000,0.000,0.000,0
SALUYU A XV,0.299,0.299,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM,1.252,0.852,68.051,0.400,31.949,0.000,0.000,0.000,0
RIUNG TINEUNG,0.231,0.031,13.420,0.200,86.580,0.000,0.000,0.000,0
RIUNG SAUYUNAN ,0.554,0.554,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG SAUYUNAN I,0.044,0.044,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG SAUYUNAN II,0.047,0.047,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG SAUYUNAN III,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG SAUYUNAN IV,0.055,0.000,0.000,0.055,100.000,0.000,0.000,0.000,0
RIUNG SAUYUNAN V,0.055,0.000,0.000,0.055,100.000,0.000,0.000,0.000,0
RIUNG ARUM TIMUR I,0.070,0.070,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT ,0.677,0.677,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT I,0.038,0.038,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT II,0.038,0.038,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT III,0.038,0.038,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT IV,0.049,0.049,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG ARUM BARAT V,0.049,0.049,100.000,0.000,0.000,0.000,0.000,0.000,0
MANJAH LEGA,0.410,0.410,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG MUNGPULUNG,0.457,0.457,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG SUBUR,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG BINANGKIT,0.111,0.000,0.000,0.111,100.000,0.000,0.000,0.000,0
RIUNG PURNA,0.426,0.426,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG BANDUNG,0.237,0.237,100.000,0.000,0.000,0.000,0.000,0.000,0
RIUNG PERMAI,0.061,0.061,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL ABADI III,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL ABADI IV,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL ABADI V,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
BATUNUNGGAL ELOK I,0.500,0.000,0.000,0.300,60.000,0.000,0.000,0.200,40
BATUNUNGGAL ELOK II,0.500,0.400,80.000,0.100,20.000,0.000,0.000,0.000,0
BATUNUNGGAL ELOK III,0.160,0.060,37.500,0.000,0.000,0.000,0.000,0.100,62.5
BATUNUNGGAL ELOK IV,0.151,0.151,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL INDAH II,0.249,0.249,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL INDAH II,1.074,0.474,44.134,0.200,18.622,0.200,18.622,0.200,18.62197393
BATU NUNGGAL INDAH IV,0.990,0.200,20.202,0.590,59.596,0.000,0.000,0.200,20.2020202
BATU NUNGGAL INDAH RAYA,1.740,1.140,65.517,0.200,11.494,0.000,0.000,0.400,22.98850575
BATU NUNGGAL INDAH RAYA,1.740,1.140,65.517,0.200,11.494,0.000,0.000,0.400,22.98850575
BATU NUNGGAL INDAH V,0.558,0.000,0.000,0.000,0.000,0.558,100.000,0.000,0
BATU NUNGGAL INDAH V,0.558,0.000,0.000,0.000,0.000,0.558,100.000,0.000,0
BATU NUNGGAL INDAH VIII,1.365,0.365,26.740,0.800,58.608,0.000,0.000,0.200,14.65201465
BATU NUNGGAL MULIA,0.553,0.353,63.834,0.200,36.166,0.000,0.000,0.000,0
BATU NUNGGAL MULIA I,0.287,0.200,69.686,0.000,0.000,0.087,30.314,0.000,0
BATU NUNGGAL MULIA IX,0.595,0.595,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL MULIA X,0.182,0.182,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL MULIA XI,0.374,0.374,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL MULIA XII,0.422,0.200,47.393,0.200,47.393,0.022,5.213,0.000,0
BATU NUNGGAL MULIA XIII,0.454,0.000,0.000,0.254,55.947,0.000,0.000,0.200,44.05286344
BATU NUNGGAL PERMAI,0.039,0.039,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI,0.508,0.508,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI I,0.521,0.521,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI II,0.522,0.522,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI III,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI IV,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI V,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL PERMAI VI,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
BATU NUNGGAL SENTOSA,0.151,0.000,0.000,0.000,0.000,0.151,100.000,0.000,0
BATU NUNGGAL SENTOSA,0.092,0.000,0.000,0.000,0.000,0.092,100.000,0.000,0
BATU NUNGGAL SENTOSA I,0.346,0.000,0.000,0.000,0.000,0.346,100.000,0.000,0
BATU NUNGGAL SENTOSA II,0.286,0.000,0.000,0.200,69.930,0.086,30.070,0.000,0
NILEM VIII,0.157,0.000,0.000,0.157,100.000,0.000,0.000,0.000,0
PANCER,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
PARANG IV,0.089,0.000,0.000,0.089,100.000,0.000,0.000,0.000,0
PARANG V,0.135,0.000,0.000,0.135,100.000,0.000,0.000,0.000,0
PARE PANDAN,0.132,0.132,100.000,0.000,0.000,0.000,0.000,0.000,0
PARE PANDAN III,0.094,0.094,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR JAYA RAYA,0.148,0.148,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR LUYU I,0.134,0.134,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR LUYU VII,0.092,0.092,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR LUYU VIII,0.145,0.145,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR LUYU IX,0.091,0.091,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR LUYU X,0.085,0.000,0.000,0.085,100.000,0.000,0.000,0.000,0
PASIR LUYU XI,0.056,0.000,0.000,0.056,100.000,0.000,0.000,0.000,0
PASIR LUYU HILIR,0.492,0.292,59.350,0.200,40.650,0.000,0.000,0.000,0
PASIR WANGI RAYA,0.844,0.844,100.000,0.000,0.000,0.000,0.000,0.000,0
RADIO,0.202,0.202,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIR SALAM SELATAN,0.185,0.000,0.000,0.185,100.000,0.000,0.000,0.000,0
REOG VI,0.148,0.148,100.000,0.000,0.000,0.000,0.000,0.000,0
SELAMET I,0.198,0.198,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI INDAH VIII,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
SAWAH KURUNG I,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
SAWAH KURUNG II,0.210,0.210,100.000,0.000,0.000,0.000,0.000,0.000,0
SEKEJATI IV,0.070,0.070,100.000,0.000,0.000,0.000,0.000,0.000,0
SERANG,0.190,0.190,100.000,0.000,0.000,0.000,0.000,0.000,0
SITU CIBATU,0.252,0.252,100.000,0.000,0.000,0.000,0.000,0.000,0
STASIUN KIRCON,0.458,0.358,78.166,0.100,21.834,0.000,0.000,0.000,0
SITU LENGKONG,0.122,0.122,100.000,0.000,0.000,0.000,0.000,0.000,0
SITU LEMBANG BARU,0.099,0.099,100.000,0.000,0.000,0.000,0.000,0.000,0
SITU SARI WETAN,0.402,0.402,100.000,0.000,0.000,0.000,0.000,0.000,0
SERIGALA,0.170,0.000,0.000,0.170,100.000,0.000,0.000,0.000,0
SINOM V,0.117,0.117,100.000,0.000,0.000,0.000,0.000,0.000,0
SRI ELOK,0.221,0.221,100.000,0.000,0.000,0.000,0.000,0.000,0
SOMA SELATAN,0.166,0.000,0.000,0.166,100.000,0.000,0.000,0.000,0
SURYA INDAH,0.340,0.300,88.235,0.040,11.765,0.000,0.000,0.000,0
TELEK,0.080,0.080,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN GALUNGGUNG,0.216,0.216,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN SEKOLAH,0.209,0.209,100.000,0.000,0.000,0.000,0.000,0.000,0
TERS. SAWAH KURUNG,0.144,0.144,100.000,0.000,0.000,0.000,0.000,0.000,0
TERUSAN HALIMUN II,0.141,0.141,100.000,0.000,0.000,0.000,0.000,0.000,0
WARTAWAN V,0.066,0.066,100.000,0.000,0.000,0.000,0.000,0.000,0
WESEL,0.105,0.105,100.000,0.000,0.000,0.000,0.000,0.000,0
WIRANGRONG,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
TERS. RANCAGOONG I,0.058,0.058,100.000,0.000,0.000,0.000,0.000,0.000,0
KEMBAR BARU UTARA VI,0.157,0.157,100.000,0.000,0.000,0.000,0.000,0.000,0
SINAR,0.059,0.059,100.000,0.000,0.000,0.000,0.000,0.000,0
SAWAH KURUNG IV,0.220,0.220,100.000,0.000,0.000,0.000,0.000,0.000,0
SURYALAYA ASRI II,0.174,0.000,0.000,0.174,100.000,0.000,0.000,0.000,0
WULUKU II,0.080,0.080,100.000,0.000,0.000,0.000,0.000,0.000,0
INDUSTRI BARAT,0.363,0.163,44.904,0.200,55.096,0.000,0.000,0.000,0
