kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,Jenis Kelamin Anda,Usia Anda saat ini,Usia (4),Pendidikan Anda saat ini,Pekerjaan Anda saat ini,"Media Cetak Buku : Buku Fiksi (Novel, Cerpen, Puisi, dsb.)",Nilai Media Cetak Buku Fiksi,"Media Cetak Buku : Non Fiksi (Buku Pengetahuan Umum/Populer, Buku Pelajaran, Buku Teks)",Nilai Media Cetak Buku Non Fiksi,"Cetak Buku : Bahan Referensi (Kamus, Ensiklopedia, Atlas, Terbitan Pemerintah, dsb.)",Nilai Media Cetak Buku Bahan Referensi,Jumlah media cetak buku,Rata2 media cetak buku,Media Cetak Bukan Buku : Surat Kabar/Koran,Nilai Media Cetak Bukan Buku Surat Kabar,Media Cetak Bukan Buku : Majalah,Nilai Media Cetak Bukan Buku Majalah,"Media Cetak Bukan Buku : Publikasi (Buletin, Leaflet, dan Selebaran lainnya)",Nilai Media Cetak Bukan Buku Publikasi,Jumlah Media Cetak Bukan Buku,Rata2 Media Cetak Bukan Buku,Media Cetak Elektronik : e-Book,Nilai Media Cetak Elektronik e-Book,Media Cetak Elektronik : e-Journal,Nilai Media Cetak Elektronik e-Journal,Media Cetak Elektronik : e-News/Koran Online,Nilai Media Cetak Elektronik e-News/Koran Online,"Media Cetak Elektronik : Bacaan dari Media Sosial (Webtoon, Wattpad, dsb.)",Nilai Media Cetak Elektronik Bacaan dari Media Sosial,Jumlah media elektronik,Rata2 Media elektronik,Berapa jumlah media bacaan/informasi (cetak/elektronik) yang Anda baca dalam seminggu?,Nilai media bacaan/informasi seminggu,Pernahkah Anda datang berkunjung ke perpustakaan/mengakses perpustakaan digital?,Nilai berkunjung ke perpustakaan,"Dalam setahun terakhir ini, pernahkah Anda berkunjung ke perpustakaan/mengakses perpustakaan digital?",Nilai dalam setahun berkunjung ke perpustakaan,"Jika pernah, berapa kali Anda datang berkunjung ke perpustakaan/mengakses perpustakaan digital dalam setahun terakhir ini?",Nilai berapa kali kunjungan dalam setahun ke perpustakaan,"Jika dalam setahun pernah lebih dari 3 kali, berapa kali Anda berkunjung ke perpustakaan/mengakses perpustakaan digital untuk membaca dalam sebulan?",Nilai membaca dalam sebulan,Jenis bahan bacaan (buku) apa saja yang paling sering Anda baca/gunakan?,Nilai jenis bacaan buku,Jenis bacaan (media cetak bukan buku) apa saja yang sering Anda baca?,Nilai jenis bacaan buku media cetak bukan buku,Jenis media bacaan berbasis elektronik/online apa saja yang sering Anda akses dan baca?,Nilai media bacaan online,Apakah Anda sudah menjadi anggota perpustakaan di daerah tempat tinggal Anda dan atau menjadi member perpustakaan digital ?,Nilai anggota perpustakaan,Apa tujuan Anda ketika berkunjung ke perpustakaan dan atau mengakses perpustakaan digital?,Nilai tujuan berkunjung perpustakaan,Apakah Anda mendapat kemudahan untuk memperoleh/mengakses bahan bacaan (berupa cetak maupun digital) disekitar tempat Anda tinggal?,Nilai kemudahan bahan bacaan,Apa tujuan utama Anda membaca?,Nilai tujuan utama membaca,Apakah Anda membaca karena ingin memenuhi kebutuhan informasi dan pengetahuan?,Nilai memenuhi kebutuhan informasi,Berapa lama setiap kali Anda membaca?,Nilai berapa lama membaca,Berapa kali Anda membaca rata-rata dalam seminggu?,Nilai berapa kali membaca seminggu
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,ARCAMANIK,32.73.24,ARCAMANIK,2,H. 41-45 TAHUN,C. 41 - 55 TAHUN,D. DIPLOMA (D-I - D-IV),G. PEGAWAI/KARYAWAN SWASTA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, LAINNYA","0,25","2,25","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, LAINNYA","0,25","ADA, LAINNYA","0,25","1,5","0,50","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,4,"1,00",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25","A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,BOJONGLOA KALER,32.73.04,BOJONGLOA KALER,2,H. 41-45 TAHUN,C. 41 - 55 TAHUN,C. SMA/SMK/SEDERAJAT,I. IBU RUMAH TANGGA,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25","A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,A. SURAT KABAR ONLINE,1,A. YA,1,D. LAINNYA,1,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,UJUNG BERUNG,32.73.26,UJUNGBERUNG,1,H. 41-45 TAHUN,C. 41 - 55 TAHUN,B. SMP/SEDERAJAT,K. PETANI/PEDAGANG,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,"ADA, LAINNYA","0,25","0,25","0,06",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25","A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,UJUNG BERUNG,32.73.26,UJUNGBERUNG,2,H. 41-45 TAHUN,C. 41 - 55 TAHUN,C. SMA/SMK/SEDERAJAT,I. IBU RUMAH TANGGA,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,B. 31 - 59 MENIT,2,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,UJUNG BERUNG,32.73.26,UJUNGBERUNG,1,H. 41-45 TAHUN,C. 41 - 55 TAHUN,C. SMA/SMK/SEDERAJAT,G. PEGAWAI/KARYAWAN SWASTA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, PINJAM","0,75",TIDAK ADA,0,"1,75","0,58",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,C. 2 KALI,2,B. 1 - 2 KALI,1,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,A. SURAT KABAR ONLINE,1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,UJUNG BERUNG,32.73.26,UJUNGBERUNG,2,H. 41-45 TAHUN,C. 41 - 55 TAHUN,C. SMA/SMK/SEDERAJAT,I. IBU RUMAH TANGGA,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,C. 2 KALI,2,B. 1 - 2 KALI,1,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,D. LAINNYA,1,A. YA,1,B. MENGISI WAKTU LUANG,3,A. YA,1,B. 31 - 59 MENIT,2,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,UJUNG BERUNG,32.73.26,UJUNGBERUNG,1,H. 41-45 TAHUN,C. 41 - 55 TAHUN,C. SMA/SMK/SEDERAJAT,J. BURUH/TUKANG,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",A. TIDAK ADA MEDIA YANG DIBACA,0,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25",C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",A. YA,1,D. LAINNYA,1,A. YA,1,B. MENGISI WAKTU LUANG,3,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,BOJONGLOA KALER,32.73.04,BOJONGLOA KALER,1,H. 41-45 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),G. PEGAWAI/KARYAWAN SWASTA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,2,"0,67","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, LAINNYA","0,25","ADA, MILIK SENDIRI (BELI/AKSES)",1,"3,25","0,81",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,A. PERNAH,1,C. 2 KALI,2,B. 1 - 2 KALI,1,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,A. SURAT KABAR ONLINE,1,A. YA,1,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,MANDALAJATI,32.73.30,MANDALAJATI,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,4,"1,00",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,A. PERNAH,1,B. 1 KALI,1,C. 3 - 4 KALI,2,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",A. SURAT KABAR ONLINE,1,B. TIDAK,0,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,A. KURANG DARI 30 MENIT,1,B. 3 - 4 KALI,2
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,BANDUNG KIDUL,32.73.21,BANDUNG KIDUL,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,2,"0,67",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,D. BUKU/BAHAN BACAAN LAINNYA.,"0,25",C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",B. TIDAK,0,D. LAINNYA,1,A. YA,1,D. MENCARI HIBURAN EDUKATIF,1,A. YA,1,A. KURANG DARI 30 MENIT,1,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,CIBEUNYING KIDUL,32.73.14,CIBEUNYING KIDUL,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, LAINNYA","0,25","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,25","0,75",TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI)",1,"ADA, HADIAH/DIBERI","0,5","1,5","0,50","ADA, HADIAH/DIBERI","0,5","ADA, HADIAH/DIBERI",FALSE,TIDAK ADA,0,TIDAK ADA,0,"0,5","0,13",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,B. MAJALAH ONLINE,1,B. TIDAK,0,D. LAINNYA,1,A. YA,1,B. MENGISI WAKTU LUANG,3,A. YA,1,C. 1 - 2 JAM,3,B. 3 - 4 KALI,2
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,ARCAMANIK,32.73.24,ARCAMANIK,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, HADIAH/DIBERI","0,5","2,5","0,83","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,4,"1,00",E. LEBIH DARI 6 MEDIA BACAAN,4,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",B. TIDAK,0,D. LAINNYA,1,A. YA,1,B. MENGISI WAKTU LUANG,3,A. YA,1,C. 1 - 2 JAM,3,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,COBLONG,32.73.02,COBLONG,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,2,"0,67",TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,A. SURAT KABAR ONLINE,1,B. TIDAK,0,C. SEKADAR INGIN TAHU PERPUSTAKAAN,2,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,A. KURANG DARI 30 MENIT,1,B. 3 - 4 KALI,2
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,BATUNUNGGAL,32.73.12,BATUNUNGGAL,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,3,"0,75",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"A. BUKU FIKSI SEPERTI NOVEL, CERPEN, PUISI, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,A. SURAT KABAR ONLINE,1,B. TIDAK,0,D. LAINNYA,1,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,SUKAJADI,32.73.07,SUKAJADI,1,I. 46-50 TAHUN,C. 41 - 55 TAHUN,F. MAGISTER (S-2),J. BURUH/TUKANG,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00","ADA, PINJAM","0,75","ADA, PINJAM","0,75","ADA, PINJAM","0,75","2,25","0,75","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"3,75","0,94",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,D. 5 - 6 KALI,3,"C. BAHAN REFERENSI SEPERTI KAMUS, ENSIKLOPEDI, ATLAS, DSB.","0,5","B. BAHAN PUBLIKASI SEPERTI BULETIN, LEAFLET, DSB.","0,5",B. MAJALAH ONLINE,1,B. TIDAK,0,A. MENCARI INFORMASI,4,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,B. 31 - 59 MENIT,2,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,LENGKONG,32.73.13,LENGKONG,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),I. IBU RUMAH TANGGA,TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00",TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",E. LEBIH DARI 6 MEDIA BACAAN,4,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,A. BELUM PERNAH BERKUNJUNG,0,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,C. BAHAN BACAAN NON BUKU LAINNYA.,"0,25",G. MEDIA BACAAN ELEKTRONIK LAINNYA,"0,25",B. TIDAK,0,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,B. 31 - 59 MENIT,2,A. KURANG DARI 3 KALI,1
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,CIDADAP,32.73.08,CIDADAP,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,F. MAGISTER (S-2),E. PNS/ASN,"ADA, MILIK SENDIRI (BELI)",1,"ADA, PINJAM","0,75","ADA, PINJAM","0,75","2,5","0,83",TIDAK ADA,0,TIDAK ADA,0,TIDAK ADA,0,0,"0,00","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,4,"1,00",E. LEBIH DARI 6 MEDIA BACAAN,4,A. PERNAH,1,A. PERNAH,1,E. LEBIH DARI 3 KALI,4,E. LEBIH DARI 6 KALI,4,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,"B. BAHAN PUBLIKASI SEPERTI BULETIN, LEAFLET, DSB.","0,5",C. E-BOOK ONLINE,1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,C. 1 - 2 JAM,3,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,BANDUNG KIDUL,32.73.21,BANDUNG KIDUL,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),E. PNS/ASN,"ADA, PINJAM","0,75","ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"2,75","0,92","ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,TIDAK ADA,0,1,"0,33","ADA, MILIK SENDIRI (BELI/AKSES)",1,TIDAK ADA,0,TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI/AKSES)",1,2,"0,50",C. 3 - 4 MEDIA BACAAN,2,A. PERNAH,1,B. TIDAK / BELUM PERNAH,0,A. BELUM PERNAH BERKUNJUNG,0,B. 1 - 2 KALI,1,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,"A. TERBITAN BERKALA SEPERTI SURAT KABAR/KORAN, MAJALAH, TABLOID, DSB.",1,"E. MEDIA SOSIAL SEPERTI WEBTOON, WATTPAD, DSB.",1,B. TIDAK,0,B. MEMINJAM BUKU ATAU MEMBACA BAHAN BACAAN LAINNYA,3,A. YA,1,A. MENAMBAH PENGETAHUAN,4,A. YA,1,C. 1 - 2 JAM,3,D. LEBIH DARI 6 KALI,4
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,SUMUR BANDUNG,32.73.19,SUMUR BANDUNG,2,I. 46-50 TAHUN,C. 41 - 55 TAHUN,E. SARJANA (S-1),L. TIDAK BEKARJA,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,"ADA, MILIK SENDIRI (BELI)",1,3,"1,00",TIDAK ADA,0,"ADA, MILIK SENDIRI (BELI)",1,TIDAK ADA,0,1,"0,33","ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,"ADA, MILIK SENDIRI (BELI/AKSES)",1,4,"1,00",B. 1 - 2 MEDIA BACAAN,1,A. PERNAH,1,A. PERNAH,1,D. 3 KALI,3,B. 1 - 2 KALI,1,"B. BUKU NON FIKSI SEPERTI BUKU PENGETAHUAN POPULER/UMUM, BUKU PELAJARAN, BUKU TEKS, DSB.",1,"B. BAHAN PUBLIKASI SEPERTI BULETIN, LEAFLET, DSB.","0,5",D. E-JOURNAL ONLINE,1,A. YA,1,A. MENCARI INFORMASI,4,A. YA,1,C. MEMPEROLEH KEPASTIAN INFORMASI,2,A. YA,1,C. 1 - 2 JAM,3,B. 3 - 4 KALI,2
