id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3854361,BM peralatan dan mesin-Pengadaan Alat Komunikasi Telephone/Smart Phone,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,18000000,1.20.12.02.12.5.2.3.32.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3847654,Belanja pakaian kerja lapangan Karang Taruna,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.03.5.2.2.13.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3838071,Belanja Pakaian Dinas Harian (PDH) dan sepatu,47700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan pakaian dinas beserta perlengkapannya ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,47700000,1.20.12.03.02.5.2.2.12.04,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3858632,BM peralatan dan mesin-Pengadaan Alat Komunikasi/Handy ,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,12000000,1.20.12.22.01.5.2.3.32.01,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3840454,BM peralatan dan mesin-Pengadaan alat pendingin/AC,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.02.12.5.2.3.28.04,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3847627,Belanja bahan/Bibit Tanaman untuk kegiatan urban farming,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3839465,Belanja Pakaian Batik Tradisional,26500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan pakaian dinas beserta perlengkapannya ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,26500000,1.20.12.03.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3842864,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,455000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,455000000,1.20.1.20.12.02.22.01.5.2.3.17.06,Penunjukan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3857440,BM peralatan dan mesin-Pengadaan alat rumah tangga/pengadaan alat pendingin/AC,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.02.12.5.2.3.28.04,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3840592,BM peralatan dan mesin-Pengadaan Peralatan jaringan e-kelurahan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.02.12.5.2.3.29.06,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3854412,BM aset tetap lainnya-Pengadaan aset tetap renovasi/Pengadaan perbaikan ruangan,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,13000000,1.20.1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3858625,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,30000000,1.20.12.22.01.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3840634,BM peralatan dan mesin-Pengadaan alat Komunikasi/Smart Phone,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,18000000,1.20.12.02.12.5.2.3.32.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3845330,BM Aset Tetap Lainnya-Pengadaan Aset Tetap Renovasi/Pengadaan Renovasi Taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.30.03.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3848128,BM peralatan dan mesin-Pengadaan Meja Kerja untuk Karta,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,4000000,1.20.12.22.03.5.2.2.30.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3850461,BM aset tetap lainnya-Pengadaan barang bercorak kebudayaan alat olahraga/pengadaan alat badminton/alat sepakbolaPengadaan Alat Olah Raga,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.01.5.2.3.85.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3848793,BM peralatan dan mesin-Pengadaan Peralatan jaringan e-kelurahan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.02.14.5.2.3.29.06,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3855128,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Pengadaan Meja Tulis untuk RW.06,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.01.5.2.3.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3842923,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga Lainnya/Sound System,108100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,108100000,1.20.1.20.12.02.22.01.5.2.3.28.06,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
