kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
13491297,"DINAS KESEHATAN","Belanja barang dan jasa BLUD-belanja operasional BLUD - Pengadaan seragam pakaian adat (dodot/kebaya) pada UPT Puskesmas Garuda",69600000,"Pengadaan Langsung",BLUD,Penyedia
13007447,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Unit - unit Laboratorium UPT Puskesmas Ujung Berung",100000000,E-Purchasing,BLUD,Penyedia
13661305,"DINAS KESEHATAN","Belanja bahan 0bat-obatan : Bahan Kimia Insektisida",299200000,"Lelang Sederhana",APBD,Penyedia
13985569,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Ciumbuleuit",17333000,"Pengadaan Langsung",APBD,Penyedia
12112274,"DINAS KESEHATAN","Belanja alat tulis kantor kegiatan - Akreditasi Puskesmas (DAK)",33458750,"Pengadaan Langsung",APBD,Penyedia
14341173,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kesehatan Perawatan ( Twelve Channel ECG,Pico Smokelyzer,Mouthpiece)",387407160,E-Purchasing,APBDP,Penyedia
12091029,"DINAS KESEHATAN","Belanja jasa konsultansi penelitin surveillance audit ISO - ahli muda",42000000,"Pengadaan Langsung",APBD,Penyedia
12836833,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan komputer/PC pada UPT Puskesmas Garuda",500000000,E-Purchasing,BLUD,Penyedia
12436493,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer UPT PKM Ujung Berung Indah",30000000,e-Purchasing,BLUD,Penyedia
12111389,"DINAS KESEHATAN","Belanja perangko,materai dan benda lainnya pertemuan evaluasi kesehatan gigi dan mulut",288000,"Pengadaan Langsung",APBD,Penyedia
12897511,"DINAS KESEHATAN","Belanja Alat Tulis Kantor BOK UPT Puskesmas Ciumbuleuit",18739702,"Pengadaan Langsung",APBD,Penyedia
12112632,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan penilaian pra akreditasi",33120000,"Pengadaan Langsung",APBD,Penyedia
12644136,"DINAS KESEHATAN","Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",109897500,"Pengadaan Langsung",APBD,Penyedia
12175655,"DINAS KESEHATAN","Belanja bahan medis habis pakai : APD Petugas Fogging",36249994,"Pengadaan Langsung",APBD,Penyedia
12118466,"DINAS KESEHATAN","Belanja penggandaan  UPT Pusk Kopo (BOK)",29757600,"Pengadaan Langsung",APBD,Penyedia
12995992,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD- Pengadaan Alat Pemadam Kebakaran pada UPT Puskesmas Citarip",13200000,"Pengadaan Langsung",BLUD,Penyedia
12918335,"DINAS KESEHATAN","Belanja Alat Tulis Kantor (BOK UPT Puskesmas Cibiru)",15997812,"Pengadaan Langsung",APBD,Penyedia
12939579,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan  Kursi Kerja Pejabat UPT Puskesmas Ujung Berung Indah",3000000,E-Purchasing,BLUD,Penyedia
12677713,"DINAS KESEHATAN","Belanja Modal peralatan dan mesin - pengadaan alat pemadam lebakaran",15000000,e-Purchasing,BLUD,Penyedia
12899840,"DINAS KESEHATAN","Belanja Bahan Obat-obatan penanda UPT Puskesmas Babakan Sari",3146000,"Pengadaan Langsung",APBD,Penyedia
12938995,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Peralatan Mini Komputer -Pengadaan Mouse UPT Puskesmas Arcamanik",8800000,E-Purchasing,BLUD,Penyedia
12111942,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan monev penngkatan pelayanan kumuh miskin perkotaan",10400000,"Pengadaan Langsung",APBD,Penyedia
13103215,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Meja Mini Bar UPT Puskesmas Kopo",31977000,"Pengadaan Langsung",BLUD,Penyedia
12090900,"DINAS KESEHATAN","Belanja kursus-kursus singkat/pelatihan pendamping akreditasi FKTP",20000000,"Pengadaan Langsung",APBD,Penyedia
12679668,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan notebook/ laptop pada UPT Puskesmas Pagarsih",113787250,e-Purchasing,BLUD,Penyedia
12955283,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Peralatan Kantor Belanja Mebelair UPT Puskesmas Margahayu Raya",21644036,E-Purchasing,BLUD,Penyedia
12389086,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pertemuan Musyawarah Masyarakat RW (MMRW) dan Pembentukan RW Siaga Aktif",161200000,"Pengadaan Langsung",APBD,Penyedia
14555536,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Jasa Kantor Pada UPT Puskesmas Caringin",239000000,"Pengadaan Langsung",BLUD,Penyedia
13224626,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas M.Ramdhan",29216000,"Pengadaan Langsung",APBD,Penyedia
13914681,"DINAS KESEHATAN","Belanja Cetak",84098080,"Pengadaan Langsung",APBD,Penyedia
12919764,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Pasundan",55500300,"Pengadaan Langsung",APBD,Penyedia
12919378,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan BOK UPT PKM Kujang Sari",329405000,"Pengadaan Langsung",APBD,Penyedia
12980943,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer",80000000,E-Purchasing,APBD,Penyedia
14556369,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Pemeliharaan Pada UPT Puskesmas Caringin",355000000,"Pengadaan Langsung",BLUD,Penyedia
12548731,"DINAS KESEHATAN","Belanja Jasa Konsultasi Perencanaan Puskesmas Cilengkrang",270198000,"Lelang Sederhana",APBD,Penyedia
12657131,"DINAS KESEHATAN","Belanja Alat Tulis Kantor UPT Puskesmas Salam",6484880,"Pengadaan Langsung",APBD,Penyedia
12111966,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan pembinaan petuugas BP di Puskesmas",8320000,"Pengadaan Langsung",APBD,Penyedia
13989175,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Lio Genteng",11450000,"Pengadaan Langsung",APBD,Penyedia
12930063,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Panghegar",17626800,"Pengadaan Langsung",APBD,Penyedia
12118658,"DINAS KESEHATAN","Belanja Cetak Kegiatan BOK UPT Pusk Citarip",487851900,"Lelang Sederhana",APBD,Penyedia
12190141,"DINAS KESEHATAN","Belanja modal peralatan dan mesin - Pengadaan alat kantor lainnya : Printer ID Card Pemantauan dan pembinaan kesehatan jemaah haji dan K3JH",22999999,"Pengadaan Langsung",APBD,Penyedia
12930135,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Ujungberung Indah",14400000,"Pengadaan Langsung",APBD,Penyedia
12112572,"DINAS KESEHATAN","Belanja Makanan dan Minuman rapat pertemuan pembahasan alur pelayanan",13500000,"Pengadaan Langsung",APBD,Penyedia
12389290,"DINAS KESEHATAN","Belanja Cetak Publikasi",49200000,"Pengadaan Langsung",APBD,Penyedia
14372143,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai (02.09)",432937000,E-Purchasing,APBDP,Penyedia
12803643,"DINAS KESEHATAN","belanja modal pengadaan meubelair UPT Puskesmas Babakan Sari",190000000,"Pengadaan Langsung",BLUD,Penyedia
12929749,"DINAS KESEHATAN","Belanja Cetak",2000000,"Pengadaan Langsung",APBD,Penyedia
12645378,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Cilengkrang",2147483647,"Lelang Sederhana",APBD,Penyedia
12944371,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Pasirlayung",17678324,"Pengadaan Langsung",APBD,Penyedia
12807004,"DINAS KESEHATAN","Belanja Pakaian Olah Raga",24535000,"Pengadaan Langsung",APBD,Penyedia
12112661,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan workshop penggalangan komitmen",12480000,"Pengadaan Langsung",APBD,Penyedia
12653567,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan komputer - pengadaan notebook",120000000,e-Purchasing,BLUD,Penyedia
14107761,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pembinaan Bagi TPM",10400000,"Pengadaan Langsung",APBD,Penyedia
13052201,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan - Belanja Modal Rak Buku / TV / Kembang",30000000,E-Purchasing,BLUD,Penyedia
12189156,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin Pengadaan Alat Penyimpanan -Lemari Pendingin",28875000,"Pengadaan Langsung",APBD,Penyedia
13481419,"DINAS KESEHATAN","Rehabilitasi Puskesmas Gumuruh",176768225,"Pengadaan Langsung",APBD,Penyedia
12923016,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD-Pengadaan Personal Komputer/PC-Laptop-Printer-Projector-UPS- HD Eksternal UPT Puskesmas Margahayu Raya",104465695,E-Purchasing,BLUD,Penyedia
12939566,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kantor Lainnya UPT Puskesmas Ujung Berung Indah",72000000,E-Purchasing,BLUD,Penyedia
12919005,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",89200000,"Pengadaan Langsung",APBD,Penyedia
12867557,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Peningkatan Kemampuan Teknis Pelaksana Imunisasi dalam Kegiatan Catch Up Campaign Campak dan Rubela",18000000,"Pengadaan Langsung",APBD,Penyedia
12231572,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaaan Alat Kedokteran Umum (Food Contamination Tes Kit,Food Security Kit,Water Test Kit, Alat  Pengukur Debu dan Klinik Sanitasi Kit)",610000000,"Lelang Sederhana",APBD,Penyedia
13989283,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Neglasari",32682000,"Pengadaan Langsung",APBD,Penyedia
13986009,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Babakan Pasundan",30200000,"Pengadaan Langsung",APBD,Penyedia
12777081,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Handphone",10000000,E-Purchasing,BLUD,Penyedia
12479633,"DINAS KESEHATAN","Belanja modal peralatan dan mesin - Pengadaan personal komputer  UPT PKM Sindang jaya",130000000,"Pengadaan Langsung",BLUD,Penyedia
12189239,"DINAS KESEHATAN","Belanja Modal jalan,irigasi dan jaringan-Pengadaan instalasi aiir kotor -Instalasi Pengolahan Air Limbah",462500000,"Lelang Sederhana",APBD,Penyedia
12548326,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Jajaway",2147483647,"Lelang Sederhana",APBD,Penyedia
12911516,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan PMT Ibu Hamil KEK",48600000,"Pengadaan Langsung",APBD,Penyedia
12939570,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Meja Kerja Pejabat UPT Puskesmas Ujung Berung indah",6000000,E-Purchasing,BLUD,Penyedia
13988204,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Cijerah",11450000,"Pengadaan Langsung",APBD,Penyedia
12501929,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Peralatan Mini Komputer - wireless Mouse",8800000,e-Purchasing,BLUD,Penyedia
12645446,"DINAS KESEHATAN","Belanja Pembelian Accu, Ban",157350000,"Pengadaan Langsung",APBD,Penyedia
12118774,"DINAS KESEHATAN","Belanja Cetak BOK UPT Pusk Caringin",210880000,"Lelang Sederhana",APBD,Penyedia
12117481,"DINAS KESEHATAN","Belanja bahan bakar minyak/gas pada UPT Puskesmas Pagarsih",5650000,"Penunjukan Langsung",APBD,Penyedia
12175926,"DINAS KESEHATAN","Belanja mesin Fogging",150000000,"Pengadaan Langsung",APBD,Penyedia
12897381,"DINAS KESEHATAN","Belanja Penggandaan BOK UPT Puskesmas Sukajadi",89923000,"Pengadaan Langsung",APBD,Penyedia
12938991,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer -pengadaan Printer   UPT Puskesmas Arcamanik",32000000,E-Purchasing,BLUD,Penyedia
12874254,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat (23.14)",23360000,"Pengadaan Langsung",APBD,Penyedia
13836306,"DINAS KESEHATAN","Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi Lainnya UPT Puskesmas Cipamokolan",12442000,"Pengadaan Langsung",APBD,Penyedia
12882365,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskesmas Pasir Kaliki",347569048,"Pengadaan Langsung",APBD,Penyedia
12918011,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskemas Neglasari",206944000,"Pengadaan Langsung",APBD,Penyedia
13624586,"DINAS KESEHATAN","Belanja Modal Belanja Mesin Antrian UPT PKM SALAM",40000000,"Pengadaan Langsung",BLUD,Penyedia
12103821,"DINAS KESEHATAN","Belanja Bahan Obat-obatan",2147483647,e-Purchasing,APBD,Penyedia
12918931,"DINAS KESEHATAN","Belanja cetak pembuatan sticker germas",44200000,"Pengadaan Langsung",APBD,Penyedia
13479783,"DINAS KESEHATAN","Rehabilitasi Puskesmas Jatihandap",176768225,"Pengadaan Langsung",APBD,Penyedia
12122749,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup A)",45000000,"Pengadaan Langsung",APBD,Penyedia
12332710,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Alat Kantor Lainnya Pengadaan Komputer pada UPT Puskesmas Pasir Kaliki",108519950,e-Purchasing,BLUD,Penyedia
12771192,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Tamblong",23995005,"Pengadaan Langsung",APBD,Penyedia
12862946,"DINAS KESEHATAN","Belanja makanan dan minuman UGD pada UPT Puskesmas Kopo",11550000,"Pengadaan Langsung",BLUD,Penyedia
13509699,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD- Pekerjaan Meubeuler Custom Pada UPT Puskesmas Garuda",200000000,"Pengadaan Langsung",BLUD,Penyedia
12190030,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan alat Kantor Lainnya-Belanja Modal Peralatan dan Mesin Absensi Wajah UPT PKM Cinambo",6000000,e-Purchasing,BLUD,Penyedia
12125828,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan mesin absensi wajah pada UPT Puskesmas Kopo",6764999,e-Purchasing,BLUD,Penyedia
12112040,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan persiapan pelayanan kesehatan hari-hari besar",4680000,"Pengadaan Langsung",APBD,Penyedia
12118548,"DINAS KESEHATAN","Belanja Cetak BOK UPT Pusk Cibuntu",106848146,"Pengadaan Langsung",APBD,Penyedia
12863267,"DINAS KESEHATAN","Belanja Modal Alat-alat Laboratorium",2147483647,E-Purchasing,APBD,Penyedia
13813714,"DINAS KESEHATAN","Belanja Makanan dan Minuman KegiatanReview Tatalaksana Asuhan Gizi dalam Penanggulangan Masalah Gizi pada Balita di Puskesmas",12282000,"Pengadaan Langsung",APBD,Penyedia
13760785,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Peralatan Kantor Belanja Mebelair UPT Puskesmas Kujang Sari",20285625,E-Purchasing,BLUD,Penyedia
12775775,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung Dan Bangunan Puskesmas Cigadung",29249770,"Pengadaan Langsung",APBD,Penyedia
12874262,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (23.13)",53700000,"Pengadaan Langsung",APBD,Penyedia
12275684,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan komputer/PC UPT Puskesmas Kopo",50000000,e-Purchasing,BLUD,Penyedia
12839892,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan Laptop pada UPT Puskesmas Garuda",250000000,E-Purchasing,BLUD,Penyedia
12122766,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup A Keg 2)",45000000,"Pengadaan Langsung",APBD,Penyedia
12897529,"DINAS KESEHATAN","Belanja Makanan dan minuman kegiatan (BOK UPT Puskesmas Ciumbuleuit)",77195000,"Pengadaan Langsung",APBD,Penyedia
13004695,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaan Meubelair - Belanja Pengadaan Lemari",30000000,"Pengadaan Langsung",BLUD,Penyedia
12176066,"DINAS KESEHATAN","Belanja cetak sie p2pm",186632000,"Pengadaan Langsung",APBD,Penyedia
12111646,"DINAS KESEHATAN","Belanja Makanan dan Minuman -pembinaan standar pelayanan minimal",1200000,"Pengadaan Langsung",APBD,Penyedia
12813941,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",73946000,"Pengadaan Langsung",APBD,Penyedia
12653319,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan alat kantor - pengadaan filling cabinet",70000000,e-Purchasing,BLUD,Penyedia
12957314,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Personal Komputer (UPT Puskesmas Tamblong)",130000000,E-Purchasing,BLUD,Penyedia
12564282,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara Seminar Kesehatan Lansia-Launching Program",150000000,"Pengadaan Langsung",APBD,Penyedia
12911410,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Kujang Sari",20596000,"Pengadaan Langsung",APBD,Penyedia
12929942,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan  UPT Puskesmas Arcamanik",201375000,"Pengadaan Langsung",APBD,Penyedia
12645248,"DINAS KESEHATAN","Belanja Jasa Konsultasi Perencanaan Puskesmas Sukahaji",223005200,"Lelang Sederhana",APBD,Penyedia
13635535,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Kompute Unit Jaringan",50000000,"Pengadaan Langsung",APBD,Penyedia
12787682,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat (UPT Pkm Neglasari)",32900000,"Pengadaan Langsung",APBD,Penyedia
12123026,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Grup D)",45000000,"Pengadaan Langsung",APBD,Penyedia
12111919,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan klinik pratama",12480000,"Pengadaan Langsung",APBD,Penyedia
12123367,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - SA dan POA Grup B",30000000,"Pengadaan Langsung",APBD,Penyedia
12548758,"DINAS KESEHATAN","Belanja Jasa Konsultasi Perencanaan Puskesmas Sekejati",189948000,"Lelang Sederhana",APBD,Penyedia
12812415,"DINAS KESEHATAN","Belanja Penggandaan",33564800,"Pengadaan Langsung",APBD,Penyedia
12985743,"DINAS KESEHATAN","Belanja modal Alat Kedokteran gigi -  Dental unit  UPT Puskesmas Babakan Sari",130000000,E-Purchasing,BLUD,Penyedia
12232052,"DINAS KESEHATAN","Belanja Jasa Laboratorium pemeriksaan kualitas Air limbah Industri,hotel dan Rumah Sakit",18000000,"Pengadaan Langsung",APBD,Penyedia
12919905,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Cipamokolan",147521150,"Pengadaan Langsung",APBD,Penyedia
12895726,"DINAS KESEHATAN","Belanja cetakan",285741000,"Lelang Cepat",APBD,Penyedia
12122708,"DINAS KESEHATAN","Belanja sewa komputer- kegiatan akreditasi puskesmas",21000000,"Pengadaan Langsung",APBD,Penyedia
14293670,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan Keluarga Sehat Dinas Kesehatan Kota Bandung",74100000,"Pengadaan Langsung",APBDP,Penyedia
12769892,"DINAS KESEHATAN","Belanja makanan dan minuman pelatihan kader pendamping kegiatan catch up campaign campak dan rubella pada UPT Puskesmas Kopo",5700000,"Pengadaan Langsung",APBD,Penyedia
12409604,"DINAS KESEHATAN","Belanja Bahan Bakar Minyak/Gas dan Pelumas Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional",2147483647,"Penunjukan Langsung",APBD,Penyedia
13099343,"DINAS KESEHATAN","Belanja Modal Alat Kesehatan - Belanja modal alat kedokteran umum UPT Puskesmas Kopo",125309025,"Pengadaan Langsung",BLUD,Penyedia
13383611,"DINAS KESEHATAN","Rehabilitasi Puskesmas Cempaka Arum",176768225,"Pengadaan Langsung",APBD,Penyedia
12785081,"DINAS KESEHATAN","Belanja Alat Tulis Kantor (UPT Pkm Neglasari)",12214087,"Pengadaan Langsung",APBD,Penyedia
14308099,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pelatihan Akuntansi Pemerintah Full Board Golongan F (4 hari)",143000000,"Pengadaan Langsung",APBD,Penyedia
12698095,"DINAS KESEHATAN","Belanja Konsultan Pengawasan Penambahan nilai Gedung dan Bangunan - Konsultan Pengawasan  Perbaikan Gedung dan Bangunan    UPT Puskesmas Padasuka",15000000,"Pengadaan Langsung",BLUD,Penyedia
12118499,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan  pada UPT Puskesmas Cibuntu",40680000,"Pengadaan Langsung",APBD,Penyedia
13990655,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Jatihandap",11450000,"Pengadaan Langsung",APBD,Penyedia
12548818,"DINAS KESEHATAN","Belanja Jasa Konsultasi Perencanaan Puskesmas Sukarasa",187448000,"Lelang Sederhana",APBD,Penyedia
12930011,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan UPT Puskesmas Panghegar",25100000,"Pengadaan Langsung",APBD,Penyedia
12111512,"DINAS KESEHATAN","Belanja Makanan dan Minuman -pertemuan evaluasi kesehatan gigi dan mulut",3900000,"Pengadaan Langsung",APBD,Penyedia
12911988,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan BOK UPT Puskesmas Ujung Berung Indah",225950000,"Lelang Cepat",APBD,Penyedia
12389377,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer Hard Disk Eksternal",4840000,e-Purchasing,APBD,Penyedia
14425732,"DINAS KESEHATAN","Belanja Cetak Pelatihan Keluarga Sehat",11115000,"Pengadaan Langsung",APBDP,Penyedia
12845095,"DINAS KESEHATAN","Belanja peralatan & mesin serta alat olah raga yang tidak di kapitalisasi UPT Puskesmas Salam",20000000,E-Purchasing,BLUD,Penyedia
12118671,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan  pada UPT Puskesmas Citarip (BOK)",143260000,"Pengadaan Langsung",APBD,Penyedia
12118474,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan BOK UPT Pusk Kopo",179460000,"Pengadaan Langsung",APBD,Penyedia
13970791,"DINAS KESEHATAN","Rehabilitasi Puskesmas Neglasari",172925437,"Pengadaan Langsung",APBD,Penyedia
12919819,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Pasundan",21327200,"Pengadaan Langsung",APBD,Penyedia
12122863,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Dok Grup C)",30000000,"Pengadaan Langsung",APBD,Penyedia
12645286,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Puskesmas Sukarasa",131898000,"Lelang Sederhana",APBD,Penyedia
13702977,"DINAS KESEHATAN","Belanja Canopy UPT Puskesmas Padasuka",30000000,"Pengadaan Langsung",BLUD,Penyedia
13986107,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Sukapakir",13416000,"Pengadaan Langsung",APBD,Penyedia
13003770,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Garuda",111463121,"Pengadaan Langsung",APBD,Penyedia
12944383,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Rusunawa",33252639,"Pengadaan Langsung",APBD,Penyedia
12899848,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT Puskesmas Ujungberung Indah",46010600,"Pengadaan Langsung",APBD,Penyedia
12177203,"DINAS KESEHATAN","Belanja Bahan Medi Habis Pakai Pembinaan Makanan Jajanan Kaki Lima Sampling Kit Mobile",41000000,"Pengadaan Langsung",APBD,Penyedia
12723187,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin – Pengadaan Komputer BLUD UPT Puskesmas Babakan Sari",125000000,e-Purchasing,BLUD,Penyedia
13986222,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Jatihandap",13416000,"Pengadaan Langsung",APBD,Penyedia
12111432,"DINAS KESEHATAN","Belanja Spanduk,brosur,pamletumbul-umbul dan sarana informasi lainnya- Pertemuan evaluasi kesehatan gigi dan mulut",150000,"Pengadaan Langsung",APBD,Penyedia
12897515,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai BOK UPT Puskesmas Ciumbuleuit",161345813,"Pengadaan Langsung",APBD,Penyedia
12772263,"DINAS KESEHATAN","Belanja Penggandaan (UPT Pkm Tamblong)",36296200,"Pengadaan Langsung",APBD,Penyedia
12930122,"DINAS KESEHATAN","belanja makanan dan minuman kegiatan",208630000,"Pengadaan Langsung",APBD,Penyedia
12122993,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Grup B)",45000000,"Pengadaan Langsung",APBD,Penyedia
12926628,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Peralatan Kantor Belanja Mebelair UPT Puskesmas Margahayu Raya",21090935,E-Purchasing,BLUD,Penyedia
12409531,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer -pengadaan UPS",14000000,e-Purchasing,BLUD,Penyedia
12177001,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",83334000,"Pengadaan Langsung",APBD,Penyedia
12098569,"DINAS KESEHATAN","Belanja Alat Tulis Kantor",379688202,"Lelang Sederhana",APBD,Penyedia
14371685,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara Indoor Rakerkes",180000000,"Pengadaan Langsung",APBDP,Penyedia
12651765,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - peralatan alat rumah tangga -belanja kursi chitose",17500000,e-Purchasing,BLUD,Penyedia
12929799,"DINAS KESEHATAN","Belanja Bahan Obat - obatan UPT Puskesmas Arcamanik",77000000,"Pengadaan Langsung",APBD,Penyedia
12725913,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Printer ID Card)",230000000,E-Purchasing,APBD,Penyedia
12123057,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi dok grup D Keg 4",35500000,"Pengadaan Langsung",APBD,Penyedia
