Kode Kecamatan,Kode Kelurahan,Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),4
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),46
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan,41
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Umum,80
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Legalisir,5
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Pensiun,7
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),4
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Umum,70
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kematian,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Legalisir,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Pensiun,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Keluar ,24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Usaha (SHU),22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Haji,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Keluar ,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan KTP,24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan Kartu Keluarga,128
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Usaha (SHU),27
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan KTP,23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan Kartu Keluarga,123
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Usaha (SHU),38
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan KTP,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan Kartu Keluarga,140
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Usaha (SHU),6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Ahli Waris,17
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pindah Datang,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pindah Keluar ,43
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pindah Datang,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Permohonan KTP,50
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Permohonan Kartu Keluarga,137
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pengantar Pernikahan (NA),37
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Usaha (SHU),14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pindah Keluar ,27
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Permohonan KTP,41
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Permohonan Kartu Keluarga,146
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Usaha (SHU),22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Kematian,20
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Domisili Haji,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Permohonan KTP,26
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,86
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pindah Keluar ,25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pindah Datang,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Permohonan KTP,40
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Usaha (SHU),40
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pindah Keluar ,26
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Permohonan KTP,36
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Usaha (SHU),98
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Permohonan Kartu Keluarga,108
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Usaha (SHU),53
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Permohonan KTP,34
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pengantar Pernikahan (NA),28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Usaha (SHU),36
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
