USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
16859,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,8,Titik,RW 07,48952432,Untuk Memudahkan akses jalan pada malam hari,6119054,Dinas Pekerjaan Umum,Jl. Arcamanik RT 01 RW 07 dan di Jl. Cempaka Putih RT 01 s/d RT 05 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6806605,-6.900266455
16877,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 07,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,100,unit,RW 07,75000000,Untuk Mengatasi masalah Kebersihan,750000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Cempaka Putih RT 02 RW 07 kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6806819,-6.900279237
16898,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 07,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,16,m2,RW 07,11543546,Menambah indek kebahagian,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kantor RW. 07 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6803386,-6.900176897
16943,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 07,15823500,Kekurangan Kursi di Kantor RW apabila diadakan rapat atau kumpul warga,316470,Kewilayahan (PIPPK),Kantor RW. 07 Kelurahan Pasir Impun,107.680454,-6.900143346
16954,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 07,15000000,membantu warga tidak mampu di bidang pendidikan,500000,Kewilayahan (PIPPK),RW. 07 Kelurahan Pasir Impun,107.6803976,-6.900266455
1187,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 08,766700,belum punya dan sangat dibutuhkan,766700,Kewilayahan (PIPPK),,107.6806712,-6.899799759
22274,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,7,Titik,RW 08,42833378,Penerangan jalan warga,6119054,Dinas Pekerjaan Umum,Jl.Komplek Bumi Pasundan RT. 01 s/d RT05 RW 08 Kelurahan Pasir Impun Kecamatan Mandalajati kota Bandung,107.6808985,-6.899863665
430,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,200,m2,RW 08,54248200,Jalan Perlu Diperbaiki Karena Sudah Mulai Rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Komplek Bumi Pasundan RT 03 RW08 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6806712,-6.899799759
431,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,1300,m2,RW 08,352613300,Perbaikan akses jalan ke pemukiman maayarakat RW 08,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Komplek Bumi Pasundan  RT03 RT04 RT05 RW 08 Kelurahan Pasir Impun Kecamatan Mandalajati kota Bandung,107.6806712,-6.899799759
435,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 08,5700000,penunjuk waktu sholat (jam digital),2850000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
436,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 08,200000,kantor rw belum punya papan nama,100000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
437,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 08,1650000,seragam lama sudah rusak,275000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
439,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,6,orang,RW 08,606000,belum pernah dilatih,101000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
441,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,60,m2,RW 08,4700664,atap bocor,78344,Kewilayahan (PIPPK),,107.6806712,-6.899799759
442,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 08,14000000,anggaran dkm terbatas,1400000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
443,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,RW 08,17500000,dana konsumsi terbatas,35000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
444,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Al-Quran,Diterima,Musrenbang Kota,50,buah,RW 08,6750000,al quran lama sudah rusak,135000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
445,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,150,m2,RW 08,39443765,belum ada plafondnya,262958,Kewilayahan (PIPPK),,107.6806712,-6.899799759
446,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Mukena,Diterima,Musrenbang Kota,10,Buah,RW 08,2500000,mukena lama sudah usang,250000,Kewilayahan (PIPPK),,107.6806712,-6.899799759
449,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,12,Buah,RW 08,3797640,belum ada,316470,Kewilayahan (PIPPK),,107.6806712,-6.899799759
16451,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Lingkungan Hidup,Peranan dalam pengelolaan sampah,Penyuluhan pengelolaan sampah,Diterima,RKPD,50,Orang,RW 09,50000000,untuk memanfaatkan sampah supaya lebih bermanfaat,1000000,Dinas Lingkungan Hidup dan Kebersihan,Sekretariat RW 09 Gg. Cempaka No. 73 RT 03 RW 09 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6797378,-6.900746821
16485,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,75,m2,RW 09,22302623,untuk menambah keindahan lingkungan di wilayah RW.09,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Cempaka RT04 RW 09 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6798183,-6.900820225
16504,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,150,m2,RW 09,108220745,Menambah indek kebahagian masyarakat,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Cempaka RT04 RW 09 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6793623,-6.900777709
16538,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,6,M2,RW 09,10105331,untuk keamanan masyarakat,1684222,Satuan Polisi Pamong Praja,Gg. Cempaka RT 04 RW 09 kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung,107.6794535,-6.900744691
16583,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,920,m2,RW 09,69281134,perbaikan Gang Akses warga RW. 09,75306,Kewilayahan (PIPPK),Gg. Cempaka RT.01 s/d RT. 05 ,107.6847267,-6.902143003
16599,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 09,4200000,meningkatkan keimanan dan ketaqwaan masyarakat,1400000,Kewilayahan (PIPPK),RW. 09,107.6798183,-6.900804248
16651,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,15,stel,RW 09,3750000,Meningkatkan Sumber Daya Manusia RW. 09,250000,Kewilayahan (PIPPK),RW. 09,107.6796627,-6.900780905
16683,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 09,1650000,Melengkapi Perlengkapan LINMAS,275000,Kewilayahan (PIPPK),RW.09,107.6848555,-6.90320811
16695,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,25,orang,RW 09,2525000,Peningkatan SDM Bidang Keagamaan,101000,Kewilayahan (PIPPK),RW. 09,107.6831388,-6.907937156
16716,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 09,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,100,m2,RW 09,1770000,untuk memperbaharui cat yang lama,17700,Kewilayahan (PIPPK),RT. 01 Gg. Cempaka ,107.6797351,-6.900802029
6498,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 10,181342496,Pengadaan air bersih,181342496,Dinas Lingkungan Hidup dan Kebersihan,Gg. Kios Rizki RT 03 RW 10 kelurahan pasir impun Kecamatan Mandalajati Kota Bandung,107.6795501,-6.902127026
6603,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,52,Titik,RW 10,318190808,Penerangan jalan / gang,6119054,Dinas Pekerjaan Umum,"Gg Kios Rizki RT04, RT03, RT01 RW 10 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung",107.6801509,-6.901764889
6668,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 10,766700,Untuk peningkatan SDM masyatakat,766700,Kewilayahan (PIPPK),RW 10,107.6116848,-6.904528839
7017,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 10,5600000,Untuk meningkatkan Sdm,1400000,Kewilayahan (PIPPK),Rw 10,0,0
7032,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,8,Buah,RW 10,5039760,Untuk kelengkapan kantor RW,629970,Kewilayahan (PIPPK),Rw 10,0,0
7038,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,5,unit,RW 10,93750000,Melengkapi sarana penunjang kebersihan,18750000,Kewilayahan (PIPPK),Rw 10,0,0
16251,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 11,7165270,Jalan Sudah Rusak,71653,Kewilayahan (PIPPK),Jl. Arcamanik - Sindangjaya RT.02 Rw.11 Kel. Pasir Impun Kec. Mandalajati,107.680006,-6.903974985
16277,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,85,m2,RW 11,19898951,"Sudah Rusak,,",234105,Kewilayahan (PIPPK),Jl. Arcamanik - Sinndangjaya RT.01 Rw.11 Kel. Pasir Impun Kec. Mandalajati,107.6797539,-6.904704581
16299,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,45,m2,RW 11,13167500,belum terpasang batang,292611,Kewilayahan (PIPPK),Jl. Arcamanik- SIndangjaya RT.01 & 04 RW .11 Kel. Pasir Impun Kec. Mandalajati,107.6794052,-6.903761964
16387,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 11,2850000,Belum Mempunyai jam dinding,2850000,Kewilayahan (PIPPK),RT.02 Rw.11 kel. PAsir Impun Kec. Mandalajati,107.6795769,-6.903847173
17170,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 11,766700,mendukung Administrasi RW,766700,Kewilayahan (PIPPK),RT.3 RW.11 Kel. Pasir Impun  Kec. Mandalajati,107.6797485,-6.903218761
17187,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 11,899800,Penunjang Administrasi Arsip  para RT,899800,Kewilayahan (PIPPK)," Jl. Arcamanik Sindangjaya RT.1,2,3, dan 4 Rw.11 Kel. Pasir Impun Kec. Mandalajati",107.6800489,-6.904273214
17204,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 11,5766586,pendukung dokumentasi kegiatan para RT,5766586,Kewilayahan (PIPPK),JL. Arcamanik Sindangjaya Rt.1-4 Rw.11 Kel. Pasir Impun Kec. Mandalajati,107.6796627,-6.902867276
17220,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,22,stel,RW 11,5500000,Identitas RT.1-4 dan RW 11 kel. PAsir Impun Kecamatan Mandalajati,250000,Kewilayahan (PIPPK),Jl. Arcamanik Sindangjaya RT.1 RW.11 Kel. Pasir Impun Kec. Mandalajati,107.6795769,-6.903080297
17440,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Kesehatan,Pencegahan Demam Berdarah,Fogging,Diterima,RKPD,4,Liter,RW 11,1200000,Untuk pencegahan penyebaran DBD dengan kegiatan penyemprotan,300000,Dinas Kesehatan,Jl. Sindanglaya No. 39 RT02 RW11 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung ( Sekretariat RW 11 ),107.6797056,-6.903421131
17562,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,32,M2,RW 11,53895098,"belum mempunyai Pos ronda di wilayah RT,01 RT02, RT03, RT04",1684222,Satuan Polisi Pamong Praja,JL Arcamanik Sindangjaya R.11 Kel Pasir impun Kec.Mandalajati,107.6793194,-6.903293318
17578,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Sosial,bantuan bagi penyandang cacat dan eks trauma,kursi roda,Diterima,RKPD,1,set,RW 11,2682100,untuk membawa orangsakit,2682100,Dinas Sosial dan Penanggulangan Kemiskinan,Jl. Sindanglaya No. 39 RT02 RW11 Kelurahan Pasir Impun Kecamatan Mandalajati Kota Bandung (Sekretariat RW),107.6797485,-6.903847173
17605,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Lingkungan Hidup,Pengurangan tingkat polusi,Penanaman pohon Kayu Mahoni,Diterima,RKPD,50,pohon,RW 11,2060000,mengurangi tingkat polusi,41200,Dinas Lingkungan Hidup dan Kebersihan,JL. Arcamanik Sindangjaya Rw.11 Kel. Pasir Impun Kec. Mandalajati,107.6801777,-6.904401027
18196,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 11,36361744,Belum ada gapura,18180872,Kewilayahan (PIPPK),JL. Arcamanik Sindangjaya RW.11 Kel. Pasir impun Kec. Mandalajati,107.6800489,-6.904145402
18228,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,20,m,RW 11,3919216,belum di pasang pagar,195961,Kewilayahan (PIPPK),Jl. Arcamanik Sindangjaya RW.11 Kel Pasir Impun Kec. Mandalajati,107.6799202,-6.90261165
18234,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 11,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,45,m2,RW 11,3525498,belum di Plester,78344,Kewilayahan (PIPPK),Jl. Arcamanik Sindangjaya RW. 11 Kel. Pasir Impun Kec. MAndalajti,107.6798773,-6.903889777
17123,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,15,buku,RW 01,1500000,RW 01 tidak memiliki buku administrasi memadai,100000,Kewilayahan (PIPPK),RW 01,107.6812077,-6.904454992
18476,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,10,Buah,RW 01,3164700,agar dapat menunjang kegiatan rw 01,316470,Kewilayahan (PIPPK),rw 01,107.6807195,-6.903760988
18482,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,5,unit,RW 01,28832930,agar dapat menyimpan dokumentasi kegiatan rw 01,5766586,Kewilayahan (PIPPK),rw 01,107.6806283,-6.904423749
18489,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 01,5000000,agar pengurus rt dan rw memiliki seragam sebagai identitas pengurus rw dan rt,250000,Kewilayahan (PIPPK),rw 01,107.6805425,-6.904655408
21433,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 01,14330540,Jalan Sudah Rusak,71653,Kewilayahan (PIPPK),Jalan dilingkungan RT 03,107.6806927,-6.903712968
21434,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 01,23410530,Jalan Sudah Rusak,234105,Kewilayahan (PIPPK),RT 01,107.6814222,-6.904586354
21435,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 01,7165270,Jalan sudah rusak,71653,Kewilayahan (PIPPK),RT 02,107.6803493,-6.904607656
21440,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,230,m2,RW 01,16480121,jalan rusak,71653,Kewilayahan (PIPPK),rt 04,107.6804781,-6.904415937
21698,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,3,Titik,RW 01,459401666,kurangnya ketersediaan air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rt 01 s/d rt 04 rw01,107.6804781,-6.904784464
31641,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Papan Nama yang ada sudah rusak,2000000,Kewilayahan (PIPPK),Kelurahan Sindangjaya Jalan Arcamanik RT 03 RW 01 No. 43,107.6804674,-6.903047545
31645,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,51,stel,Lembaga Pemberdaya Masyarakat,12750000,Seragam Pengurus LPM,250000,Kewilayahan (PIPPK),LPM Sindangjaya Jl.Arcamanik No. 43,107.6829672,-6.904614047
31649,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,16,Set,Lembaga Pemberdaya Masyarakat,5600000,"ATK LPM Kel,Sindangjaya",350000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya Jl.Arcamanik No. 43,107.6805156,-6.903074172
31656,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,5,orang,Lembaga Pemberdaya Masyarakat,2500000,Bimtek pelatihan Pemadam Kebakaran,500000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya Jl.Arcamanik No. 43,107.6804996,-6.903031568
31661,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,400,dus,Lembaga Pemberdaya Masyarakat,6000000,Snack untuk peserta,15000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya No. 43,107.6804888,-6.903068847
31666,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,400,dus,Lembaga Pemberdaya Masyarakat,14000000,Nasi dus untuk peserta,35000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya Jl.Arcamanik No. 43,107.6859713,-6.891321379
31673,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Spanduk Pelatihan,32000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya,107.6804781,-6.903020917
31683,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,20,Tenda,Lembaga Pemberdaya Masyarakat,10000000,Sewa tenda kegiatan Pameran Pembangunan PIPPK Kel.Sindangjaya,500000,Kewilayahan (PIPPK),LPM Kel.Sindangjaya Jl.Arcamanik No. 43,107.6805532,-6.90306006
31686,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Sindangjaya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,2800000,Sewa panggung kegiatan Pameran Pembangunan PIPPK Kel.Sindangjaya,1400000,Kewilayahan (PIPPK),Jl.Arcamanik  No. 43,107.6804888,-6.903068048
